"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0047ZV","SAAB","99 L CM 2","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","0062PF","SAAB","99","19700821","19700821","ROOD",,"Niet geregistreerd"
"Personenauto","0093XU","SAAB","99 X 7","19730425","19730425","GROEN",,"Niet geregistreerd"
"Personenauto","0098PF","SAAB","99","19700922","19700922","BEIGE",,"Niet geregistreerd"
"Personenauto","00SRS6","SAAB","99 GL","19830422","20111115","ROOD",,"sedan"
"Personenauto","0104UR","SAAB","99 TS","19720525","19720525","BEIGE",,"Niet geregistreerd"
"Personenauto","0113TP","SAAB","99 TS","19720105","19720105","GROEN",,"Niet geregistreerd"
"Personenauto","0114TP","SAAB","99 TS","19711217","19711217","GROEN",,"Niet geregistreerd"
"Personenauto","0119UR","SAAB","99 TSA","19720717","19720717","GROEN",,"Niet geregistreerd"
"Personenauto","0136UR","SAAB","99 TS","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","0140UR","SAAB","99 TS","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","0153VN","SAAB","99 TS","19721009","19721009","WIT",,"Niet geregistreerd"
"Personenauto","0204RU","SAAB","99 TS","19710405","19710405","GROEN",,"Niet geregistreerd"
"Personenauto","0220VG","SAAB","99 TSE","19720816","19720816","BLAUW",,"Niet geregistreerd"
"Personenauto","0222VG","SAAB","99 TS","19720830","19720830","GROEN",,"Niet geregistreerd"
"Personenauto","0249RU","SAAB","99 TS","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","0266RP","SAAB","99","19710924","19710924","GRIJS",,"Niet geregistreerd"
"Personenauto","02XJN6","SAAB","SAAB 99 GL","19840424","20120614","BLAUW",,"sedan"
"Personenauto","02YE23","SAAB","SAAB 99 GLE-5CK","19771220","20221209","ROOD",,"sedan"
"Personenauto","0310UU","SAAB","99 EM2","19730108","19730108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03FN70","SAAB","99LCC EA3P","19750408","19750408","WIT",,"Niet geregistreerd"
"Personenauto","03FN71","SAAB","99","19751127","19751127","GROEN",,"Niet geregistreerd"
"Personenauto","03HT66","SAAB","99 LCC CM3","19760106","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","03JL08","SAAB","99L CM2","19760401","19760401","WIT",,"Niet geregistreerd"
"Personenauto","03KVZ4","SAAB","SAAB 99 GL","19820824","20100219","GRIJS",,"hatchback"
"Personenauto","03YD30","SAAB","99 GL","19740828","20140805","ORANJE",,"sedan"
"Personenauto","03ZR24","SAAB","99GLE","19770103","19770103","GRIJS",,"Niet geregistreerd"
"Personenauto","0472UM","SAAB","99 TS","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","0485ZL","SAAB","99 TS","19730627","19730627","WIT",,"Niet geregistreerd"
"Personenauto","0492ZL","SAAB","99 LE","19730703","19730703","ZWART",,"Niet geregistreerd"
"Personenauto","0497UM","SAAB","99 TS","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","04MA50","SAAB","99GL CM2","19760429","19760429","BRUIN",,"Niet geregistreerd"
"Personenauto","0500UM","SAAB","99 TS","19720519","19720519","BLAUW",,"Niet geregistreerd"
"Personenauto","0506PR","SAAB","99","19701030","19701030","GROEN",,"Niet geregistreerd"
"Personenauto","0512US","SAAB","99 EM2","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0545ND","SAAB","99","19710303","19710303","BLAUW",,"Niet geregistreerd"
"Personenauto","05GS26","SAAB","99L CM 2","19751010","19751010","BRUIN",,"Niet geregistreerd"
"Personenauto","05HJV3","SAAB","99 GL","19840117","20081218","BEIGE",,"coupe"
"Personenauto","05ZJKZ","SAAB","99 GL","19840328","20080215","GRIJS",,"sedan"
"Personenauto","0607PU","SAAB","99","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","06TKS8","SAAB","SAAB 99 GL-2SN-CM5","19830118","20120220","ROOD",,"hatchback"
"Personenauto","07HL23","SAAB","99GL TM 3","19751120","19751120","ZWART",,"Niet geregistreerd"
"Personenauto","07TD35","SAAB","99","19770912","19770912","ROOD",,"cabriolet"
"Personenauto","07VS92","SAAB","99 TURBO","19780526","19780526","ZWART",,"hatchback"
"Personenauto","07VT91","SAAB","99 TURBO","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","07YA83","SAAB","99 LE","19731106","19990301","GROEN",,"Niet geregistreerd"
"Personenauto","07YB65","SAAB","99 LCC CM3","19751002","20041130","BEIGE",,"sedan"
"Personenauto","08UE25","SAAB","99 TURBO","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","08YD78","SAAB","99GLE","19771103","20150331","BRUIN",,"sedan"
"Personenauto","0929TG","SAAB","99 TS","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","0953XT","SAAB","99 TS","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","0980RA","SAAB","99 TS","19710201","19710201","WIT",,"Niet geregistreerd"
"Personenauto","09HR52","SAAB","99GL TA 3                                        L","19751126","19751126","ZWART",,"hatchback"
"Personenauto","09YB32","SAAB","99 GL","19770905","20050112","BRUIN",,"sedan"
"Personenauto","1008SL","SAAB","99","19710809","19710809","WIT",,"Niet geregistreerd"
"Personenauto","1063JN","SAAB","99","19690822","19690822","GROEN",,"Niet geregistreerd"
"Personenauto","1088JN","SAAB","99","19690627","19690627","BLAUW",,"Niet geregistreerd"
"Personenauto","10FF45","SAAB","99L CM 2","19750227","19750227","GROEN",,"Niet geregistreerd"
"Personenauto","10RV02","SAAB","99GL CM2","19770819","19770819","BRUIN",,"Niet geregistreerd"
"Personenauto","10RXN9","SAAB","SAAB 99 GL-CM5","19820929","20110810","BLAUW",,"sedan"
"Personenauto","10UX22","SAAB","99 TURBO","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","10XRV7","SAAB","99 GL","19830301","20121011","WIT",,"sedan"
"Personenauto","10ZH60","SAAB","99 X 7","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","10ZKZ7","SAAB","99 GL CM4","19841205","20121217","ROOD",,"sedan"
"Personenauto","1133VP","SAAB","99 TS","19730320","19730320","GROEN",,"Niet geregistreerd"
"Personenauto","1149VL","SAAB","99 EMS","19731102","19731102","BRUIN",,"Niet geregistreerd"
"Personenauto","11VD72","SAAB","99 TURBO","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","1272VU","SAAB","99 LE","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","12DPDR","SAAB","99 GL","19790228","19991115","BRUIN",,"sedan"
"Personenauto","12LXR8","SAAB","99","19830630","20100712","BRUIN",,"sedan"
"Personenauto","12NFZ6","SAAB","99 GL","19830516","20100824","BRUIN",,"hatchback"
"Personenauto","12YD06","SAAB","SAAB 99","19750828","20150630","BLAUW",,"hatchback"
"Personenauto","1356XJ","SAAB","99 X 7","19730820","19730820","ROOD",,"Niet geregistreerd"
"Personenauto","1380XJ","SAAB","99 LCA2","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","13SV96","SAAB","99GL CM2","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","13SV97","SAAB","99GL TM 3","19770812","19770812","ROOD",,"Niet geregistreerd"
"Personenauto","13YD50","SAAB","99","19740827","20150811","BLAUW",,"coupe"
"Personenauto","1489RF","SAAB","99","19710128","20200217","GRIJS",,"sedan"
"Personenauto","14SM58","SAAB","99 EMS","19770801","19770801","ROOD",,"Niet geregistreerd"
"Personenauto","1565PT","SAAB","99 TS","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","1569PT","SAAB","99 TS","19701118","19701118","GRIJS",,"Niet geregistreerd"
"Personenauto","1592PT","SAAB","99 TS","19701201","19701201","BLAUW",,"Niet geregistreerd"
"Personenauto","1596PT","SAAB","99 TS","19701113","19701113","GROEN",,"Niet geregistreerd"
"Personenauto","15FF00","SAAB","99L CM 4","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","15FS96","SAAB","99L EM4","19750506","19750506","BRUIN",,"Niet geregistreerd"
"Personenauto","15JN55","SAAB","99L CM2","19760408","19760408","ROOD",,"Niet geregistreerd"
"Personenauto","15YD71","SAAB","99 LCC CM3","19750801","20151022","ROOD",,"coupe"
"Bedrijfsauto","15YE70","SAAB","99 PICK-UP","19760906",,"N.v.t.",,"pick-up truck"
"Personenauto","15ZHBN","SAAB","99 GL-2SN-CM5","19830228","20080129","GRIJS",,"hatchback"
"Personenauto","16VZ05","SAAB","99GL CM4","19780627","19780627","GRIJS",,"Niet geregistreerd"
"Personenauto","17HGF5","SAAB","SAAB 99 GL YS3BL24C","19831024","20081104","BLAUW",,"sedan"
"Personenauto","17NHK9","SAAB","SAAB 99 GL YS3BL45C","19840411","20101125","BLAUW",,"sedan"
"Personenauto","17RKN2","SAAB","SAAB 99GL-5CK-TM-SR-B","19790125","20151222","BLAUW",,"hatchback"
"Personenauto","18FV68","SAAB","99L CM 2","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","18LXS1","SAAB","SAAB 99 GL YS3BL25C","19840426","20100712","ROOD",,"hatchback"
"Personenauto","18YB66","SAAB","99 GLE","19770630","20050929","ROOD",,"hatchback"
"Personenauto","18ZJPL","SAAB","99 GL","19820928","20080219","BRUIN",,"sedan"
"Personenauto","19HHF8","SAAB","99 GL CM4","19800319","20081118","GROEN",,"sedan"
"Personenauto","19KHZ8","SAAB","99 GL","19820930","20091125","WIT",,"hatchback"
"Personenauto","19KZF5","SAAB","99","19800613","20100302","GROEN",,"sedan"
"Personenauto","19YA45","SAAB","99 LCA2","19730301","20010424","GROEN",,"sedan"
"Personenauto","1SJG74","SAAB","99GL","19820512","20131004","BRUIN",,"hatchback"
"Personenauto","20AT92","SAAB","99 LCM 4","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","20PL95","SAAB","99GLE","19770224","19770224","GRIJS",,"Niet geregistreerd"
"Personenauto","20YD95","SAAB","99 RALLY","19730307","20160502","ZWART",,"sedan"
"Personenauto","20ZR45","SAAB","99 EMS","19751021","19751021","GRIJS",,"Niet geregistreerd"
"Personenauto","21FK07","SAAB","99L CM 4","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","21FP68","SAAB","99L CM 2","19750507","19750507","ROOD",,"sedan"
"Personenauto","21GGB3","SAAB","99GL","19810410","20080609","BEIGE",,"sedan"
"Personenauto","21GKJ5","SAAB","99 TURBO","19780804","20080715","ROOD",,"sedan"
"Personenauto","21KLJ1","SAAB","SAAB 99 GL","19820224","20091223","GRIJS",,"sedan"
"Personenauto","21LSFX","SAAB","99 GL","19780414","20030418","BRUIN",,"hatchback"
"Personenauto","22UV86","SAAB","99 GLE","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","22UX63","SAAB","99 GLE","19780325","19780325","ROOD",,"Niet geregistreerd"
"Personenauto","22UX75","SAAB","99 TURBO","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","22UZ73","SAAB","99GL CM4","19780403","19780403","GRIJS",,"Niet geregistreerd"
"Personenauto","22XD68","SAAB","99GL CM3","19760630","19760630","BRUIN",,"Niet geregistreerd"
"Personenauto","23AS48","SAAB","99 LEM","19731025","19731025","ORANJE",,"Niet geregistreerd"
"Personenauto","23JBD4","SAAB","99 GI VERLENGD","19791220","20090409","PAARS",,"sedan"
"Personenauto","23YD60","SAAB","99 L AUTOMATIC","19740606","20160707","BRUIN",,"hatchback"
"Personenauto","24JFVN","SAAB","99 GLE","19780417","20020314","GRIJS",,"sedan"
"Personenauto","25AR78","SAAB","99 LCM2","19731031","19731031","BLAUW",,"Niet geregistreerd"
"Personenauto","25AR94","SAAB","99 LEM","19731019","19731019","ORANJE",,"Niet geregistreerd"
"Personenauto","25TPXK","SAAB","99 GL","19821027","20061220","ROOD",,"sedan"
"Personenauto","25UU64","SAAB","99 TURBO","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","26VD06","SAAB","99L CM2","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","27FP43","SAAB","99","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","27GGP1","SAAB","99GL","19820630","20080613","BRUIN",,"sedan"
"Personenauto","27JR41","SAAB","99GLE","19760601","19760601","GRIJS",,"Niet geregistreerd"
"Personenauto","27VZ31","SAAB","99 TURBO","19780621","19780621","WIT",,"Niet geregistreerd"
"Personenauto","27VZ37","SAAB","99 GLE","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","27ZV29","SAAB","99 TSE","19710301","19710301","WIT",,"Niet geregistreerd"
"Personenauto","28NPV9","SAAB","99 GL","19831025","20101106","GEEL",,"sedan"
"Personenauto","28VF73","SAAB","99 TURBO","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","28VS63","SAAB","99 GLE","19780621","19780621","ROOD",,"hatchback"
"Personenauto","28YA03","SAAB","99","19760519","20010709","BRUIN",,"Niet geregistreerd"
"Personenauto","29PLL8","SAAB","99 GL","19800910","20110214","BRUIN",,"sedan"
"Personenauto","29PT88","SAAB","99GLE","19770315","19770315","GRIJS",,"Niet geregistreerd"
"Personenauto","29PU89","SAAB","99GLE","19770314","19770314","GRIJS",,"Niet geregistreerd"
"Personenauto","29VN89","SAAB","99 EMS","19780517","19780517","ROOD",,"Niet geregistreerd"
"Personenauto","29ZFT8","SAAB","99 TURBO 2","19810520","20121030","BLAUW",,"sedan"
"Personenauto","30DH63","SAAB","99 L CC EA3","19740705","19740705","BLAUW",,"Niet geregistreerd"
"Personenauto","30FT91","SAAB","99L CM 2","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","31PXX5","SAAB","99","19840614","20110406","GRIJS",,"sedan"
"Personenauto","31TBN7","SAAB","SAAB 99 GL YS3BL45C-SR","19830921","20111227","BLAUW",,"sedan"
"Personenauto","32NM70","SAAB","99GL CM3","19761008","19761008","WIT",,"Niet geregistreerd"
"Personenauto","32VX98","SAAB","99GL CM2","19780619","19780619","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB32","SAAB","99 L AUTOMATIC","19731130","20061103","ROOD",,"sedan"
"Personenauto","33JHH8","SAAB","99 GL","19840302","20090619","BLAUW",,"hatchback"
"Personenauto","33NHZ8","SAAB","99 GL","19840718","20100913","GRIJS",,"sedan"
"Personenauto","33YB91","SAAB","99 LCC CM3","19750610","20061227","WIT",,"coupe"
"Personenauto","34ET24","SAAB","99L CM 4","19750328","19750328","WIT",,"Niet geregistreerd"
"Personenauto","34JPL9","SAAB","SAAB 99 GLE-5CK-LA-PS","19780425","20111109","ROOD",,"hatchback"
"Personenauto","34UN60","SAAB","99 TURBO","19780222","19780222","ROOD",,"Niet geregistreerd"
"Personenauto","35LRX2","SAAB","SAAB 99 GL-2SN-CM5","19830505","20100626","WIT",,"sedan"
"Personenauto","35UV54","SAAB","99GL CM4","19780519","19780519","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA31","SAAB","99GL CM3","19760513","20010827","WIT",,"hatchback"
"Personenauto","36HJD3","SAAB","99","19840719","20081201","BLAUW",,"sedan"
"Personenauto","36HPD6","SAAB","99 GL","19840327","20090114","GRIJS",,"sedan"
"Personenauto","36KBD9","SAAB","99 GL","19831215","20090930","WIT",,"hatchback"
"Personenauto","36MU80","SAAB","99L CM2","19760720","19760720","BEIGE",,"Niet geregistreerd"
"Personenauto","36NP35","SAAB","99GL TM5","19761026","19761026","WIT",,"Niet geregistreerd"
"Personenauto","36YB02","SAAB","SAAB99L-CC3LHD-2,0-CA","19740228","20070316","BRUIN",,"coupe"
"Personenauto","37HJL2","SAAB","99 GL","19830315","20081210","BRUIN",,"sedan"
"Personenauto","37MV03","SAAB","99GL CM4","19760812","19760812","WIT",,"Niet geregistreerd"
"Personenauto","37NT60","SAAB","99GL TM 3","19761125","19761125","BLAUW",,"Niet geregistreerd"
"Personenauto","37XL68","SAAB","99 GLE","19780822","19780822","GRIJS",,"Niet geregistreerd"
"Personenauto","38FNTK","SAAB","99","19730630","20000503","BEIGE",,"Niet geregistreerd"
"Personenauto","38HTND","SAAB","99 GLI 2D SEDAN","19811125","20011128","BLAUW",,"sedan"
"Personenauto","38YD63","SAAB","SAAB 99GL","19760518","20180223","ROOD",,"sedan"
"Personenauto","39SH59","SAAB","99GL TM 3","19770707","19770707","ROOD",,"Niet geregistreerd"
"Personenauto","40JTG1","SAAB","99 GL","19830721","20090818","ROOD",,"sedan"
"Personenauto","41VL06","SAAB","99 TURBO","19780519","19780519","ROOD",,"coupe"
"Personenauto","41XRF6","SAAB","SAAB 99 GL-2SN-CM5","19830720","20120628","WIT",,"coupe"
"Personenauto","41YA53","SAAB","99 GL CM2","19761021","20011101","BRUIN",,"sedan"
"Personenauto","42RE52","SAAB","99GL TM5","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","42UJ03","SAAB","99GL CM2","19780224","19780224","WIT",,"Niet geregistreerd"
"Personenauto","42YB94","SAAB","99GL TA4","19770223","20070928","BRUIN",,"sedan"
"Personenauto","43AH71","SAAB","99 LCM2","19731101","20210119","GEEL",,"sedan"
"Personenauto","43AH88","SAAB","99 TS","19731112","19731112","BLAUW",,"Niet geregistreerd"
"Personenauto","43AH90","SAAB","99 LCM2","19740514","19740514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43TKB7","SAAB","SAAB 99 GL-2SN-CM5","19830701","20120213","WIT",,"sedan"
"Personenauto","43YB32","SAAB","99GLE","19770428","20071009","PAARS",,"sedan"
"Personenauto","43YB40","SAAB","99 GL","19770517","20100202","BRUIN",,"coupe"
"Personenauto","43YD39","SAAB","99EMS","19750623","20180208","GRIJS",,"sedan"
"Personenauto","44FP18","SAAB","99 EMS","19750428","19750428","GRIJS",,"Niet geregistreerd"
"Personenauto","44VN84","SAAB","99GL TA 3","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","44YA81","SAAB","99 LCM2","19750117","20011126","WIT",,"sedan"
"Personenauto","44ZH17","SAAB","99 TURBO","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","4586ZV","SAAB","99 TS","19720224","19720224","ROOD",,"Niet geregistreerd"
"Personenauto","45AG35","SAAB","99 LCM2","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","45BF57","SAAB","99 EMS","19740228","19740228","GRIJS",,"sedan"
"Personenauto","45VZ97","SAAB","99 TURBO","19780622","19780622","ROOD",,"Niet geregistreerd"
"Personenauto","46FK38","SAAB","99 EMS","19750328","19750328","GRIJS",,"Niet geregistreerd"
"Personenauto","46HE76","SAAB","99GL TA4","19751014","19751014","BEIGE",,"Niet geregistreerd"
"Personenauto","46NBK8","SAAB","SAAB 99 GL","19840315","20100823","BLAUW",,"hatchback"
"Personenauto","46VU56","SAAB","99 EMS","19780610","19780610","GRIJS",,"Niet geregistreerd"
"Personenauto","47AE04","SAAB","99 EMS","19731210","19731210","BLAUW",,"Niet geregistreerd"
"Personenauto","47AE44","SAAB","99L CM2","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","47UP19","SAAB","99 TURBO","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","47YA34","SAAB","99 LCA2","19750417","20011218","BRUIN",,"sedan"
"Personenauto","47YA95","SAAB","99 LCM2","19740625","20020103","BRUIN",,"sedan"
"Personenauto","48AD12","SAAB","99 TS","19731017","19731017","BEIGE",,"Niet geregistreerd"
"Personenauto","48EV65","SAAB","99L CM 2","19750130","19750130","ROOD",,"Niet geregistreerd"
"Personenauto","48PR04","SAAB","99 EMS","19770323","19770323","GRIJS",,"Niet geregistreerd"
"Personenauto","48UA13","SAAB","99GL TA 3","19780104","19780104","ROOD",,"sedan"
"Personenauto","49HV20","SAAB","99GL CM2","19760602","19760602","WIT",,"Niet geregistreerd"
"Personenauto","49TDX6","SAAB","99","19780306","20120103","ROOD",,"sedan"
"Personenauto","50UF09","SAAB","99GL TA4","19780126","19780126","WIT",,"Niet geregistreerd"
"Personenauto","50UG25","SAAB","99 EMS","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","51LBF2","SAAB","99 GL","19820423","20100312","BLAUW",,"coupe"
"Personenauto","51SU46","SAAB","99GL TM5","19770831","19770831","BRUIN",,"Niet geregistreerd"
"Personenauto","51TD52","SAAB","99GL CM3","19770922","19770922","BRUIN",,"coupe"
"Personenauto","51VV81","SAAB","99 GLE","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","51YA31","SAAB","99 X 7","19730517","20020212","BLAUW",,"Niet geregistreerd"
"Personenauto","51YB34","SAAB","99GLE","19761213","20080715","ROOD",,"sedan"
"Personenauto","52RKG5","SAAB","99 GL","19820524","20110601","BRUIN",,"sedan"
"Personenauto","52YA31","SAAB","99 GL","19760927","20020222","ROOD",,"sedan"
"Personenauto","53YB63","SAAB","99 L AUTOMATIC","19740927","20080917","GROEN",,"sedan"
"Personenauto","53YD60","SAAB","99L CM2","19770330","20181120","GEEL",,"sedan"
"Personenauto","54DP31","SAAB","99 X 7","19740830","19740830","BLAUW",,"Niet geregistreerd"
"Personenauto","54RN09","SAAB","99GLE","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","54UJ69","SAAB","99 TURBO","19780222","19780222","ZWART",,"Niet geregistreerd"
"Personenauto","54UK68","SAAB","99 TURBO","19780214","19780214","ROOD",,"Niet geregistreerd"
"Personenauto","55NGH2","SAAB","99 TURBO","19780620","20100826","ROOD",,"hatchback"
"Personenauto","55RBK4","SAAB","SAAB 99 GL YS3BL45C","19840718","20110419","BLAUW",,"sedan"
"Personenauto","55YB32","SAAB","99","19750603","20081114","BEIGE",,"sedan"
"Personenauto","56YB52","SAAB","99 LE","19741021","20090115","BRUIN",,"sedan"
"Personenauto","57XLZK","SAAB","99 GL","19840302","20070712","GRIJS",,"sedan"
"Personenauto","57YB91","SAAB","99","19740228","20000324","WIT",,"Niet geregistreerd"
"Personenauto","58HGH9","SAAB","99 GL","19830318","20081106","ROOD",,"sedan"
"Personenauto","58SRZ3","SAAB","SAAB 99 GL-2SN-CM5","19830314","20120323","ROOD",,"hatchback"
"Personenauto","59ZLL2","SAAB","99 GL","19830926","20121220","BLAUW",,"hatchback"
"Personenauto","60ZBND","SAAB","99 GL","19790301","20071203","BLAUW",,"sedan"
"Personenauto","61GL06","SAAB","99","19750912","19750912","GROEN",,"Niet geregistreerd"
"Personenauto","61JPV8","SAAB","SAAB 99 GL-2SN-CM5","19830405","20090722","ROOD",,"hatchback"
"Personenauto","61US59","SAAB","99 TURBO","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","61YB25","SAAB","99 L CCCM3","19750813","20090713","BRUIN",,"hatchback"
"Personenauto","62BT00","SAAB","99 LCM2","19740516","19740516","GROEN",,"Niet geregistreerd"
"Personenauto","62LFD4","SAAB","99 GL","19821122","20100326","GRIJS",,"coupe"
"Personenauto","63AT00","SAAB","99 EMS","19740123","19740123","GRIJS",,"Niet geregistreerd"
"Personenauto","63DTSH","SAAB","99 LCM2","19730228","19991216","BEIGE",,"sedan"
"Personenauto","63NN26","SAAB","99GL TA5","19761028","19761028","BEIGE",,"Niet geregistreerd"
"Personenauto","63PE14","SAAB","99GL TM5","19770105","19770105","GROEN",,"Niet geregistreerd"
"Personenauto","63UT66","SAAB","99 TURBO","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","66GK81","SAAB","99","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","66LFV4","SAAB","99 GL","19800922","20100331","BRUIN",,"sedan"
"Personenauto","66XE04","SAAB","99 TURBO","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","67FSHT","SAAB","99L EM4","19741122","20000615","BRUIN",,"sedan"
"Personenauto","67NJS7","SAAB","SAAB 99 GL","19810924","20100920","BEIGE",,"hatchback"
"Personenauto","67RSN9","SAAB","99 GL","19840326","20110714","GEEL",,"sedan"
"Personenauto","67VE53","SAAB","99GL CM4","19780425","19780425","GRIJS",,"Niet geregistreerd"
"Personenauto","68DF12","SAAB","99 LCM2","19740612","19740612","BLAUW",,"Niet geregistreerd"
"Personenauto","68EJ56","SAAB","99 LCC CM3","19741206","19741206","GROEN",,"Niet geregistreerd"
"Personenauto","68EN05","SAAB","99 E","19750314","19750314","GRIJS",,"Niet geregistreerd"
"Personenauto","68FU43","SAAB","99","19750530","19750530","GRIJS",,"Niet geregistreerd"
"Personenauto","68JF13","SAAB","99 EMS","19760216","19760216","GRIJS",,"Niet geregistreerd"
"Personenauto","68KDB5","SAAB","99","19840606","20091009","BLAUW",,"sedan"
"Personenauto","69AR76","SAAB","99 L AUTOMATIC","19731221","19731221","ORANJE",,"Niet geregistreerd"
"Personenauto","69DZ96","SAAB","99L CC CM3","19741024","19741024","BRUIN",,"Niet geregistreerd"
"Personenauto","69JDH8","SAAB","99GL","19830919","20090415","WIT",,"hatchback"
"Personenauto","69JDT9","SAAB","SAAB 99 GI-2SN-CM5","19830627","20090508","BRUIN",,"sedan"
"Personenauto","69SGZ8","SAAB","SAAB 99 GL","19840518","20110922","GEEL",,"hatchback"
"Personenauto","69TNTV","SAAB","99 EMS","19780711","20061124","ROOD",,"sedan"
"Personenauto","70EL20","SAAB","99LCC EA3P","19741224","19741224","GROEN",,"Niet geregistreerd"
"Personenauto","70LDSL","SAAB","99 GL","19830603","20021118","BLAUW",,"sedan"
"Personenauto","70RE43","SAAB","99","19770421","19770421","ROOD",,"sedan"
"Personenauto","70RLJ7","SAAB","99 TURBO","19780201","20110614","ROOD",,"coupe"
"Personenauto","71DK66","SAAB","99 LCM2","19740730","19740730","ROOD",,"Niet geregistreerd"
"Personenauto","71DK88","SAAB","99 L CC EA3","19740731","19740731","GROEN",,"Niet geregistreerd"
"Personenauto","71HVV6","SAAB","99 GL","19840724","20090309","WIT",,"sedan"
"Personenauto","71MN29","SAAB","99L CM2","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","71XH88","SAAB","99L CC CM3","19740630","19780828","GROEN",,"Niet geregistreerd"
"Personenauto","71YB35","SAAB","99 GL CM2","19751125","20110120","BRUIN",,"sedan"
"Personenauto","71YB89","SAAB","SAAB 99GL-2SNL-TA","19770201","20100824","BRUIN",,"sedan"
"Personenauto","72FT33","SAAB","99","19750513","19750513","ROOD",,"coupe"
"Personenauto","72YB91","SAAB","SAAB 99L CC CM3","19750904","20101004","ORANJE",,"coupe"
"Personenauto","73DR86","SAAB","99 LCM 4","19740905","19740905","GROEN",,"Niet geregistreerd"
"Personenauto","73EH11","SAAB","99 LCC CM3","19741220","19741220","BRUIN",,"Niet geregistreerd"
"Personenauto","73SNJ2","SAAB","SAAB 99","19820914","20111026","BLAUW",,"sedan"
"Personenauto","74KJS1","SAAB","99 GL","19830629","20091209","ROOD",,"hatchback"
"Personenauto","74TVJH","SAAB","99 TURBO 2","19800424","20070202","GROEN",,"hatchback"
"Personenauto","74YB51","SAAB","99L CC CM3","19750428","20101213","GROEN",,"hatchback"
"Personenauto","76JH81","SAAB","99 EMS","19760323","19760323","GRIJS",,"sedan"
"Personenauto","77EX27","SAAB","99","19750804","19750804","WIT",,"Niet geregistreerd"
"Personenauto","77PTRD","SAAB","99L CM2","19780704","20041124","BLAUW",,"sedan"
"Personenauto","77XK56","SAAB","99 GLE","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","7844HJ","SAAB","99","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","7858ZE","SAAB","99 LE","19730719","19730719","BLAUW",,"sedan"
