"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GSH1","VOLKSWAGEN","LUPO","19991230","20080822","GRIJS",,"hatchback"
"Personenauto","00LSR1","VOLKSWAGEN","LUPO","20040630","20100624","GRIJS",,"hatchback"
"Personenauto","00TDB9","VOLKSWAGEN","UP","20120831","20120831","ZWART","9477","hatchback"
"Personenauto","00TDD5","VOLKSWAGEN","UP","20120206","20120206","ROOD","9222","hatchback"
"Personenauto","00THZ7","VOLKSWAGEN","UP","20120403","20120403","ZWART","9477","hatchback"
"Personenauto","00TKD6","VOLKSWAGEN","UP","20120217","20120217","ZWART","10245","hatchback"
"Personenauto","00TKR6","VOLKSWAGEN","UP","20120222","20120222","GRIJS","12226","hatchback"
"Personenauto","00TKV1","VOLKSWAGEN","UP","20120223","20120223","ZWART","9335","hatchback"
"Personenauto","00TKZ5","VOLKSWAGEN","UP","20120315","20120315","WIT","10341","hatchback"
"Personenauto","00TKZ6","VOLKSWAGEN","UP","20120224","20120224","WIT","9810","hatchback"
"Personenauto","00TLZ7","VOLKSWAGEN","UP","20120309","20120309","ROOD","11830","hatchback"
"Personenauto","00TNF8","VOLKSWAGEN","UP","20120303","20120303","ZWART","12085","hatchback"
"Personenauto","00TNG5","VOLKSWAGEN","UP","20120323","20120323","ZWART","10665","hatchback"
"Personenauto","00TNG8","VOLKSWAGEN","UP","20120619","20120619","ZWART","10665","hatchback"
"Personenauto","00TNR4","VOLKSWAGEN","UP","20120309","20120309","ZWART","11331","hatchback"
"Personenauto","00TNT6","VOLKSWAGEN","UP","20120314","20120314","GRIJS","10395","hatchback"
"Personenauto","00TNT7","VOLKSWAGEN","UP","20120322","20120322","ZWART","8860","hatchback"
"Personenauto","00TPB4","VOLKSWAGEN","UP","20120314","20120314","WIT","10025","hatchback"
"Personenauto","00TPH9","VOLKSWAGEN","UP","20120326","20120326","ROOD","8980","hatchback"
"Personenauto","00TPL4","VOLKSWAGEN","UP","20120316","20120316","WIT","11729","hatchback"
"Personenauto","00TPL5","VOLKSWAGEN","UP","20120316","20120316","ZWART","9380","hatchback"
"Personenauto","00TRN4","VOLKSWAGEN","UP","20120426","20120426","ZWART","10025","hatchback"
"Personenauto","00TRT2","VOLKSWAGEN","UP","20120327","20120327","ROOD","9455","hatchback"
"Personenauto","00TTB9","VOLKSWAGEN","UP","20120403","20120403","ZWART","10350","hatchback"
"Personenauto","00TTH6","VOLKSWAGEN","UP","20120705","20120705","GRIJS","12599","hatchback"
"Personenauto","00TTL4","VOLKSWAGEN","UP","20120405","20120405","WIT","9625","hatchback"
"Personenauto","00TTR9","VOLKSWAGEN","UP","20120406","20120406","WIT","11620","hatchback"
"Personenauto","00TTX6","VOLKSWAGEN","UP","20120410","20120410","ZWART","12654","hatchback"
"Personenauto","00TTX7","VOLKSWAGEN","UP","20120427","20120427","WIT","10085","hatchback"
"Personenauto","00TVF9","VOLKSWAGEN","UP","20120414","20120414","ZWART","10750","hatchback"
"Personenauto","00TVG2","VOLKSWAGEN","UP","20120412","20120412","WIT","9980","hatchback"
"Personenauto","00TVN1","VOLKSWAGEN","UP","20120727","20120727","WIT","9340","hatchback"
"Personenauto","00TVR3","VOLKSWAGEN","UP","20120420","20120420","GRIJS","9996","hatchback"
"Personenauto","00TVR5","VOLKSWAGEN","UP","20120424","20120424","WIT","10341","hatchback"
"Personenauto","00TXJ3","VOLKSWAGEN","UP","20120425","20120425","ZWART","12624","hatchback"
"Personenauto","00TXN1","VOLKSWAGEN","UP","20120424","20120424","WIT","8965","hatchback"
"Personenauto","00TXS5","VOLKSWAGEN","UP","20120501","20120501","ROOD","10180","hatchback"
"Personenauto","00TZR6","VOLKSWAGEN","UP","20120504","20120504","ZWART","13358","hatchback"
"Personenauto","00TZS2","VOLKSWAGEN","UP","20120915","20120915","ZWART","9380","hatchback"
"Personenauto","00TZX2","VOLKSWAGEN","UP","20120503","20120503","WIT","12284","hatchback"
"Personenauto","00TZX3","VOLKSWAGEN","UP","20130201","20130201","WIT","10990","hatchback"
"Personenauto","00TZX4","VOLKSWAGEN","UP","20120507","20120507","WIT","12274","hatchback"
"Bedrijfsauto","00VJK6","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20070919","20070919","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTH8","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW","20080708","20080708","N.v.t.",,"open wagen"
"Personenauto","00XBD1","VOLKSWAGEN","UP","20120508","20120508","WIT","9980","hatchback"
"Personenauto","00XBR2","VOLKSWAGEN","UP","20120510","20120510","WIT","9010","hatchback"
"Personenauto","00XBR4","VOLKSWAGEN","UP","20120516","20120516","ZWART","9846","hatchback"
"Personenauto","00XBT6","VOLKSWAGEN","UP","20120515","20120515","ZWART","11059","hatchback"
"Personenauto","00XFH9","VOLKSWAGEN","UP","20120531","20120531","ZWART","14094","hatchback"
"Personenauto","00XFN8","VOLKSWAGEN","UP","20120530","20120530","ZWART","9380","hatchback"
"Personenauto","00XGG1","VOLKSWAGEN","UP","20120615","20120615","ROOD","11115","hatchback"
"Personenauto","00XGL7","VOLKSWAGEN","UP","20120601","20120601","WIT","10261","hatchback"
"Personenauto","00XGL9","VOLKSWAGEN","UP","20120604","20120604","ZWART","10395","hatchback"
"Personenauto","00XGS6","VOLKSWAGEN","UP","20120620","20120620","ZWART","10395","hatchback"
