"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89BJJ1","Bedrijfsauto","DAF","DAF 55","20250508","20170324",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","5880","5220","11990","5320",,,"20010209","20170324","Geen verstrekking in Open Data",,"Ja",,"6770",,,,,,"4",,,,"860","250","N2",,,"r. balk v. vooras","12000","AE55CE-12",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-03-24T00:00:00.000","2001-02-09T00:00:00.000","2017-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHD14","Bedrijfsauto","DAF","AE55CE","20070908","20071212",,"servicewagen",,"N.v.t.","N.v.t.","6",,"10900","15000","11000",,,"19951027","19951027","Geen verstrekking in Open Data",,"Nee",,"4100",,,,,,"4",,,,"657","241","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","360","Nee","Nee","20070908","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-09-08T00:00:00.000","2007-12-12T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000","2007-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHX38","Bedrijfsauto","DAF","AE55CE","20250323","20160610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","11990","6780",,,"19951122","19951122","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"4",,,,,"258","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20030627","Nee","23990",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-06-10T00:00:00.000","1995-11-22T00:00:00.000","1995-11-22T00:00:00.000","2003-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLD46","Bedrijfsauto","DAF","AE55CE","20220617","20190302",,"open wagen",,"N.v.t.","N.v.t.","6",,"7060","11990","7160",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"4930",,"12000",,,,"4",,"705",,"734","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","390","Nee","Nee","20161107","Nee","23990",,,,"Niet geregistreerd","NG","Ja","2022-06-17T00:00:00.000","2019-03-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLV63","Bedrijfsauto","DAF","AE55CE","20241221","20100922",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6880","11990","6980",,,"19960221","19960221","Geen verstrekking in Open Data",,"Ja",,"5110",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20070407","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2010-09-22T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000","2007-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDSH14","Bedrijfsauto","DAF","AE55CE","20160819","20160105",,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"6420","11990","6520",,,"19960514","19960514","Geen verstrekking in Open Data",,"Nee",,"5570",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","430","Nee","Nee","20080814","Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-19T00:00:00.000","2016-01-05T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000","2008-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDST41","Bedrijfsauto","DAF","AE55CE","20250410","20190706",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","6","6690","8440","11800","8540",,,"19960607","19960607","Geen verstrekking in Open Data",,"Ja",,"3360",,,,,,"4",,,,"1055","250","N3",,,"r. balk a. achteras","13000",,,,,,,"0.02","640","Nee","Nee","19980611","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2019-07-06T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXJ36","Bedrijfsauto","DAF","AE55CE","20250412","20220215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6632","11990","6732",,,"19960726","19960726","Geen verstrekking in Open Data",,"Ja",,"5358",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20061011","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-02-15T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000","2006-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDT95","Bedrijfsauto","DAF","AE55CE","20250220","20160802",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","11990","6180",,,"19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"5910",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-08-02T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGL56","Bedrijfsauto","DAF","AE55CE","19980205","20210925",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10240","11990","10340",,,"19970205","19970205","Geen verstrekking in Open Data",,"Nee",,"1750",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.01","600","Nee","Nee","20070110","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-05T00:00:00.000","2021-09-25T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000","2007-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
