"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJN7","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20240902","20190503","14419","gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2040","3500","2140","750",,"20070814","20070828","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"194","N1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2019-05-03T00:00:00.000","2007-08-14T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKSJ","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250309","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"20040103","20040103","Geen verstrekking in Open Data",,"Ja",,"1380",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-04-02T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRKX","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250302","20150513",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"20000704","20000704","Geen verstrekking in Open Data",,"Ja",,"1100",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-05-13T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXBG","Bedrijfsauto","MERCEDES-BENZ","903.6KA 316 CDI","20250425","20080229",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","3500","2100","750",,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,"1500",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-02-29T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRFB","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20250214","20230206",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","2030","3500","2130","750",,"20041014","20041014","Geen verstrekking in Open Data",,"Ja",,"1470",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-06T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKPS","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20241219","20031105",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2410","3500","2510","750",,"20010926","20031105","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2003-11-05T00:00:00.000","2001-09-26T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDK9","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20250218","20110426",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2685","1998","3500","2098","750",,"20031217","20070109","Geen verstrekking in Open Data",,"Ja",,"1502",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2011-04-26T00:00:00.000","2003-12-17T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR82","Bedrijfsauto","MERCEDES-BENZ","316 CDI","20220225","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","1990","3500","2090","750",,"20001213","20100825","Geen verstrekking in Open Data",,"Ja",,"1510",,"2800","2800",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2022-02-25T00:00:00.000","2024-04-18T00:00:00.000","2000-12-13T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZF97","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240920","20240527","12337","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2006","3500","2106","750",,"20110920","20120928","Geen verstrekking in Open Data","50417","Ja",,"1494",,"2000","2000",,,"4",,,,,"203","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-05-27T00:00:00.000","2011-09-20T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNGH","Bedrijfsauto","MERCEDES-BENZ","316 CDI-D","20240617","20120330",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2050","3500","2150","750",,"20030514","20040407","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2012-03-30T00:00:00.000","2003-05-14T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
