"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL78SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH04XF","SCHMITZ GOTHA","SCF 24 G","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH05XF","SCHMITZ GOTHA","SCF 24 G","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH12XF","SCHMITZ GOTHA","SCF 24 G","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62NF","SCHMITZ GOTHA","SCF 24 G","20040512","20040512","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH64NF","SCHMITZ GOTHA","SCF 24 G","20040512","20040512","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH66TN","SCHMITZ GOTHA","SCF 24G","20050110","20050110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67YG","SCHMITZ GOTHA","SCF 24 G","20050519","20050519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH68YG","SCHMITZ GOTHA","SCF 24 G","20050519","20050519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH97LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06LT","SCHMITZ GOTHA","SCF 24 G","20061027","20061027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ13DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ21DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ22DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ23YR","SCHMITZ GOTHA","SCF24G","20030804","20070808","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37FD","SCHMITZ GOTHA","SCF 24 G","20060116","20060116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ53LJ","SCHMITZ GOTHA","SCF 24 G","20061017","20061017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ56FL","SCHMITZ GOTHA","SCF 24 G","20060203","20060203","N.v.t.",,"afneembare bovenbouw"
