"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR4824","VOLVO","N88-44","19720726","20021007","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BB2171","VOLVO","N88-48 S","19660819","19660819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE3529","VOLVO","N88","19660228","19981005","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BE3867","VOLVO","N88-48T","19660223","19990909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4354","VOLVO","N88","19721228","20001025","N.v.t.",,"kipper"
"Bedrijfsauto","BE5040","VOLVO","N88-52","19700630","20030411","N.v.t.",,"kipper"
"Bedrijfsauto","BE5134","VOLVO","N88 44 TS","19690512","20030805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5637","VOLVO","N88 - 44","19710630","20051124","N.v.t.",,"kipper"
"Bedrijfsauto","BE5876","VOLVO","VOLVO N88-44T","19680329","20070202","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6109","VOLVO","N88-44TS","19700317","20080111","N.v.t.",,"kipper"
"Bedrijfsauto","BE6443","VOLVO","N88","19720104","20090515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6871","VOLVO","N88-44","19681106","20101102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7096","VOLVO","VOLVO N8844","19701102","20110711","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7566","VOLVO","N88-44S","19711007","20130329","N.v.t.",,"kipper"
"Bedrijfsauto","BGST64","VOLVO","N88 48S","19730509","19981005","N.v.t.",,"kipper"
"Bedrijfsauto","BH0389","VOLVO","N88","19721012","20220915","N.v.t.",,"kipper"
"Bedrijfsauto","BNGR59","VOLVO","N88-48S","19731204","20021014","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVL75","VOLVO","N88 - 48","19730613","20030731","N.v.t.",,"open wagen"
"Bedrijfsauto","BS5874","VOLVO","N88-52T","19720314","19720314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6128","VOLVO","N88-38","19720323","19720323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS6258","VOLVO","N88-38","19720301","19720301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BS8704","VOLVO","N88-38","19721013","19721013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BSZB22","VOLVO","N88-48S","19730630","20070510","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5258","VOLVO","N88-38T","19711123","19711123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXNV71","VOLVO","VOLVO N88 48S","19730709","20100517","N.v.t.",,"kipper"
"Bedrijfsauto","DB1076","VOLVO","N88-38","19730320","19730320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZV7710","VOLVO","N88-52S","19700723","19700723","N.v.t.",,"open wagen"
