"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","3860GV","SCANIA","ONBEKEND","19980630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","453GV4","SCANIA","P 320","20110630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13DPF","SCANIA","R 340","20070630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DPJ","SCANIA","P 310","20060630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BFH","SCANIA","P 114","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH37P","SCANIA","R 500","20080630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF55K","SCANIA","P 93","19930630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF65K","SCANIA","R 480","20070630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF99K","SCANIA","P 310","20090630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR97X","SCANIA","P 114","20010630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT80S","SCANIA","P 270","20050630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG46D","SCANIA","ONBEKEND","20070630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB08B","SCANIA","R 124","19980630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ22X","SCANIA","R 480","20160630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV37T","SCANIA","P 230","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH80K","SCANIA","ONBEKEND","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK64G","SCANIA","ONBEKEND","20090630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF09X","SCANIA","P 94","20000630","20211223","N.v.t.",,"Niet geregistreerd"
