"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BGT8","DAF","XF 440 FAN","20160129","20160129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BGT2","DAF","XF 440 FAN","20160122","20160122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BHB6","DAF","XF 440 FAN","20160323","20160323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BGX1","DAF","XF 440 FAN","20160218","20160218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BHV3","DAF","XF 440 FAN","20161117","20161117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BHX8","DAF","XF 440 FAN","20161213","20161213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BGT6","DAF","XF 440 FAN","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHD5","DAF","XF 440 FA","20160405","20160405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BHK4","DAF","XF 440 FAN","20160707","20160707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BJK1","DAF","XF 440 FAN","20170407","20170407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BGF6","DAF","XF 440 FAS","20150715","20150715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BGH5","DAF","XF 440 FAN","20150911","20150911","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BHN6","DAF","XF 440 FAN","20160830","20160830","N.v.t.",,"open laadvloer"
