"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G743XD","NISSAN","NISSAN LEAF 24KWH","20160322","20191220","WIT","30735","MPV"
"Personenauto","H005ZB","NISSAN","NISSAN LEAF 24KWH","20160623","20200716","WIT","31365","MPV"
"Personenauto","H380VZ","NISSAN","NISSAN LEAF 24KWH","20160810","20200727","GRIJS","35690","MPV"
"Personenauto","H396VN","NISSAN","NISSAN LEAF 24KWH","20170220","20200615","ROOD","33539","MPV"
"Personenauto","H437XD","NISSAN","NISSAN LEAF 24KWH","20161115","20200608","ZWART","26710","MPV"
"Personenauto","H508ZG","NISSAN","NISSAN LEAF 24KWH","20160801","20211025","WIT","31365","MPV"
"Personenauto","H513ZG","NISSAN","NISSAN LEAF 24KWH","20160620","20210522","WIT","31365","MPV"
"Personenauto","H515ZG","NISSAN","NISSAN LEAF 24KWH","20160330","20220107","WIT","31335","MPV"
"Personenauto","H516ZG","NISSAN","NISSAN LEAF 24KWH","20160330","20211102","WIT","31335","MPV"
"Personenauto","H518ZG","NISSAN","NISSAN LEAF 24KWH","20160929","20200715","WIT","31365","MPV"
"Personenauto","H536NT","NISSAN","NISSAN LEAF 24KWH","20161117","20200919","WIT","33289","MPV"
"Personenauto","H561PD","NISSAN","NISSAN LEAF 24KWH","20161216","20200901","WIT","33289","MPV"
"Personenauto","H578GS","NISSAN","NISSAN LEAF 24KWH","20170131","20200626","ROOD","31593","MPV"
"Personenauto","H687VV","NISSAN","NISSAN LEAF 24KWH","20160622","20210415","GRIJS","35690","MPV"
"Personenauto","H689VV","NISSAN","NISSAN LEAF 24KWH","20161028","20201107","GRIJS","35690","MPV"
"Personenauto","H700ZX","NISSAN","NISSAN LEAF 24KWH","20160302","20201202","ZWART","25435","MPV"
"Personenauto","H701ZX","NISSAN","NISSAN LEAF 24KWH","20160420","20200917","WIT","24835","MPV"
"Personenauto","H707VX","NISSAN","NISSAN LEAF 24KWH","20160727","20201003","WIT","35690","MPV"
"Personenauto","H746VV","NISSAN","NISSAN LEAF 24KWH","20170420","20210626","ZWART","35939","MPV"
"Personenauto","H748VV","NISSAN","NISSAN LEAF 24KWH","20160922","20200811","WIT","35690","MPV"
"Personenauto","H755VV","NISSAN","NISSAN LEAF 24KWH","20161021","20200821","ZWART","35690","MPV"
"Personenauto","H776TR","NISSAN","NISSAN LEAF 24KWH","20170105","20200525","WIT","33539","MPV"
"Personenauto","H856ZG","NISSAN","NISSAN LEAF 24KWH","20160825","20201009","WIT","31365","MPV"
"Personenauto","H923ZG","NISSAN","NISSAN LEAF 24KWH","20160301","20200725","WIT","30735","MPV"
"Personenauto","HZ239L","NISSAN","NISSAN LEAF 24KWH","20160120","20160120","GRIJS","31335","MPV"
"Personenauto","HZ240L","NISSAN","NISSAN LEAF 24KWH","20160331","20160331","WIT","34475","MPV"
"Personenauto","HZ241L","NISSAN","NISSAN LEAF 24KWH","20160331","20160331","WIT","34475","MPV"
"Personenauto","HZ548T","NISSAN","NISSAN LEAF 24KWH","20160219","20160219","GRIJS","36245","MPV"
"Personenauto","J039RK","NISSAN","NISSAN LEAF 24KWH","20170110","20210723","WIT","33539","MPV"
"Personenauto","J051HH","NISSAN","NISSAN LEAF 24KWH","20161025","20200806","ROOD","30740","MPV"
"Personenauto","J056RX","NISSAN","NISSAN LEAF 24KWH","20160602","20201106","ZWART","36315","MPV"
"Personenauto","J106KV","NISSAN","NISSAN LEAF 24KWH","20161109","20200912","ROOD","33289","MPV"
"Personenauto","J151TL","NISSAN","NISSAN LEAF 24KWH","20160310","20201020","WIT","27344","MPV"
"Personenauto","J179FR","NISSAN","NISSAN LEAF 24KWH","20160411","20200716","WIT","33289","MPV"
"Personenauto","J186VK","NISSAN","NISSAN LEAF 24KWH","20160406","20201212","WIT","31365","MPV"
"Personenauto","J244FR","NISSAN","NISSAN LEAF 24KWH","20160330","20200908","WIT","31335","MPV"
"Personenauto","J271PX","NISSAN","NISSAN LEAF 24KWH","20160321","20201001","WIT","35645","MPV"
"Personenauto","J273PX","NISSAN","NISSAN LEAF 24KWH","20160620","20201002","GRIJS","35690","MPV"
"Personenauto","J275PX","NISSAN","NISSAN LEAF 24KWH","20160318","20201118","WIT","35645","MPV"
"Personenauto","J276PX","NISSAN","NISSAN LEAF 24KWH","20161021","20201105","WIT","31070","MPV"
"Personenauto","J281ZV","NISSAN","NISSAN LEAF 24KWH","20160418","20210309","WIT","35690","MPV"
"Personenauto","J309HJ","NISSAN","NISSAN LEAF 24KWH","20160921","20200911","WIT","30740","MPV"
"Personenauto","J330FP","NISSAN","NISSAN LEAF 24KWH","20160224","20200926","ZWART","35244","MPV"
"Personenauto","J417TF","NISSAN","NISSAN LEAF 24KWH","20161212","20201024","GRIJS","31630","MPV"
"Personenauto","J491RZ","NISSAN","NISSAN LEAF 24KWH","20160223","20201028","ZWART","36009","MPV"
"Personenauto","J573HV","NISSAN","NISSAN LEAF 24KWH","20160323","20200902","GRIJS","33244","MPV"
"Personenauto","J575RX","NISSAN","NISSAN LEAF 24KWH","20160226","20201010","WIT","36009","MPV"
"Personenauto","J576HV","NISSAN","NISSAN LEAF 24KWH","20160715","20200907","GRIJS","31365","MPV"
"Personenauto","J599DZ","NISSAN","NISSAN LEAF 24KWH","20160607","20200725","GRIJS","31365","MPV"
"Personenauto","J631XF","NISSAN","NISSAN LEAF 24KWH","20160503","20201112","GRIJS","31368","MPV"
"Personenauto","J662GS","NISSAN","NISSAN LEAF 24KWH","20160224","20200801","WIT","33010","MPV"
"Personenauto","J710KX","NISSAN","NISSAN LEAF 24KWH","20160819","20200904","WIT","27389","MPV"
"Personenauto","J946LS","NISSAN","NISSAN LEAF 24KWH","20160426","20210129","ROOD","31365","MPV"
"Personenauto","JB902D","NISSAN","NISSAN LEAF 24KWH","20160225","20160225","ZWART","36545","MPV"
"Personenauto","JD525V","NISSAN","NISSAN LEAF 24KWH","20160224","20160224","GRIJS","36545","MPV"
"Personenauto","JT758X","NISSAN","NISSAN LEAF 24KWH","20160628","20160628","GRIJS","34546","MPV"
"Personenauto","JT759X","NISSAN","NISSAN LEAF 24KWH","20160630","20160630","WIT","34546","MPV"
"Personenauto","JT763X","NISSAN","NISSAN LEAF 24KWH","20160630","20160630","ROOD","31366","MPV"
"Personenauto","K094SV","NISSAN","NISSAN LEAF 24KWH","20160302","20210413","ZWART","33844","MPV"
"Personenauto","K155RX","NISSAN","NISSAN LEAF 24KWH","20161212","20210212","WIT","40643","MPV"
"Personenauto","K190VK","NISSAN","NISSAN LEAF 24KWH","20161228","20210318","WIT","33289","MPV"
"Personenauto","K211BR","NISSAN","NISSAN LEAF 24KWH","20160119","20201120","WIT","33244","MPV"
"Personenauto","K252NB","NISSAN","NISSAN LEAF 24KWH","20160803","20210409","WIT","30740","MPV"
"Personenauto","K302LZ","NISSAN","NISSAN LEAF 24KWH","20160929","20210402","WIT","30740","MPV"
"Personenauto","K618BB","NISSAN","NISSAN LEAF 24KWH","20160606","20201111","ROOD","30010","MPV"
"Personenauto","K675GN","NISSAN","NISSAN LEAF 24KWH","20160811","20210109","WIT","33289","MPV"
