"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VTF6","RENAULT","MASCOTT 150-35","20080617","20080617","N.v.t.",,"open wagen"
"Bedrijfsauto","22VKJ2","RENAULT","MASCOTT 150-35","20071011","20071011","N.v.t.",,"open wagen"
"Bedrijfsauto","30BFJG","RENAULT","MASCOTT 150-35","20020801","20020801","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBV10","RENAULT","MASCOTT 150-35","20090508","20090508","N.v.t.",,"open wagen"
"Bedrijfsauto","51VVK6","RENAULT","MASCOTT 150-35","20080905","20080905","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHH10","RENAULT","MASCOTT 150-35","20100416","20100416","N.v.t.","50868","open wagen"
"Bedrijfsauto","66VRD8","RENAULT","MASCOTT 150-35","20080428","20080428","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGK34","RENAULT","MASCOTT 150-35","20100128","20100128","N.v.t.","54498","open wagen"
"Bedrijfsauto","72BPTT","RENAULT","MASCOTT 150-35","20040901","20040901","N.v.t.",,"open wagen"
"Bedrijfsauto","78VPJ1","RENAULT","MASCOTT 150-35","20080318","20080318","N.v.t.",,"open wagen"
