"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00STZ7","Driewielig motorrijtuig","PIAGGIO","N/A",,"20170817","1177","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120317","20120317","Geen verstrekking in Open Data","9849","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2017-08-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZZ4","Driewielig motorrijtuig","PIAGGIO","N/A",,"20150513","1192","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120509","20120509","Geen verstrekking in Open Data","9959","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-13T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBHB","Motorfiets","PIAGGIO","N/A",,"20120125","360","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","114","300","125",,,"20120125","20120125","Geen verstrekking in Open Data","3859","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","300","M68",,"e3*2002/24*0547*02","1","00","0","0.06","128","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-25T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBNH","Motorfiets","PIAGGIO","N/A",,"20210609","602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20120522","20120522","Geen verstrekking in Open Data","5589","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBVK","Motorfiets","PIAGGIO","N/A",,"20160611","602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20120921","20120921","Geen verstrekking in Open Data","5589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFGL","Motorfiets","PIAGGIO","N/A",,"20170301","616","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20140809","20140809","Geen verstrekking in Open Data","5769","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-03-01T00:00:00.000","2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFJS","Motorfiets","PIAGGIO","N/A",,"20230828","620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20141016","20141016","Geen verstrekking in Open Data","5799","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFKS","Motorfiets","PIAGGIO","N/A",,"20141122","620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20141122","20141122","Geen verstrekking in Open Data","5799","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","2014-11-22T00:00:00.000","2014-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFNK","Motorfiets","PIAGGIO","N/A",,"20151128","702","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150220","20150220","Geen verstrekking in Open Data","6395","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-11-28T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFSG","Motorfiets","PIAGGIO","N/A",,"20240129","633","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150420","20150420","Geen verstrekking in Open Data","5895","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
