"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19RB09","SUZUKI","LJ80","19791121","20230609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX91TD","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS80JT","SUZUKI","SJ410","19840630","19860820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV17KD","SUZUKI","LJ80","19820630","19870617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ83XX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880516","19880516","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ87XX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880520","19880520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN62TB","SUZUKI","SAMURAI COMMERCIAL PEPPER","19920102","19920102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL01ZD","SUZUKI","VITARA COMMERCIAL JLX","19910823","19910823","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB03YZ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19881021","19881021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB04DG","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880531","19880531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB05DG","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880607","19880607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB06HK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880714","19880714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB13DX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880609","19880609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB28DL","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880614","19880614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB29TG","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880912","19880912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB32DL","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880607","19880607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB38LF","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880718","19880718","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB38RH","SUZUKI","SAMURAI COMMERCIAL DELUXE","19890912","19890912","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB39RT","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880901","19880901","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB41DL","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880607","19880607","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB48GF","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880617","19880617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB69LX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880822","19880822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB69NK","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880803","19880803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB74PX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880825","19880825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB76PX","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880820","19880820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB77BR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880527","19880527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB81NZ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880805","19880805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB82BR","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880601","19880601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB82TT","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880919","19880919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB90HZ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880701","19880701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB93ZD","SUZUKI","SAMURAI COMMERCIAL DELUXE","19881021","19881021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB96ZD","SUZUKI","SAMURAI COMMERCIAL DELUXE","19881024","19881024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB97HJ","SUZUKI","SAMURAI COMMERCIAL DELUXE","19880623","19880623","N.v.t.",,"huifopbouw"
