"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD45","Bedrijfsauto","CHEVROLET","C 10","20250613","20140708",,"open laadvloer","3","N.v.t.","N.v.t.","8","6600","1856","2450","1956","750",,"19740630","20140708","Geen verstrekking in Open Data",,"Ja",,"594",,"2400","2400",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2014-07-08T00:00:00.000","1974-06-30T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHBZ","Bedrijfsauto","CHEVROLET","C 10703 A","20250314","20220520",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2150","2540","2250","750",,"19950206","20030212","Geen verstrekking in Open Data",,"Ja",,"390",,"3000","3000",,"4","4",,,,,"195","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","358","Nee","Nee",,"Nee","5540",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2022-05-20T00:00:00.000","1995-02-06T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD82","Bedrijfsauto","CHEVROLET","C 10",,"20160601",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1868","2449","1968",,,"19740228","20160523","Geen verstrekking in Open Data",,"Ja",,"581",,,,,,"4",,,,,"202","N1",,,"r. balk onder motorkap","2449",,"G2 gasinstallatie",,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-06-01T00:00:00.000","1974-02-28T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD28","Bedrijfsauto","CHEVROLET","C 10","20240617","20160616",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1628","2812","1728",,,"19760228","20160616","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2016-06-16T00:00:00.000","1976-02-28T00:00:00.000","2016-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTJ63","Bedrijfsauto","CHEVROLET","C 10","20260316","20200318",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1841","2722","1941",,,"19770228","20120210","Geen verstrekking in Open Data",,"Ja",,"881",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2722",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2020-03-18T00:00:00.000","1977-02-28T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VND7","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260405","20240405",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1920","2223","2020",,"1814","19770630","20080121","Geen verstrekking in Open Data",,"Ja",,"303",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2223",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3629",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","2024-04-05T00:00:00.000","1977-06-30T00:00:00.000","2008-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD99","Bedrijfsauto","CHEVROLET","C 10","20250426","20200919",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1920","2449","2020","750",,"19760228","20190411","Geen verstrekking in Open Data",,"Ja",,"529",,,"1635",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2449",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-09-19T00:00:00.000","1976-02-28T00:00:00.000","2019-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD01","Bedrijfsauto","CHEVROLET","C 10 PICK-UP","20240813","20210810",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1750","2500","1850",,,"19770228","19970425","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","2500",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-10T00:00:00.000","1977-02-28T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VFK4","Bedrijfsauto","CHEVROLET","CC 10903","20250118","20230809",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1922","2450","2022","500",,"19760228","20070302","Geen verstrekking in Open Data",,"Ja",,"528",,"1600","1600",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 090 cm a. vooras","2450",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-08-09T00:00:00.000","1976-02-28T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD05","Bedrijfsauto","CHEVROLET","C 10","20251216","20211225",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1697","2222","1797",,,"19760228","20211216","Geen verstrekking in Open Data",,"Ja",,"525",,"718",,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2222",,,,,,,"0.07","298","Nee","Nee",,"Nee","2940",,,"2023","Onlogisch","04","Ja","2025-12-16T00:00:00.000","2021-12-25T00:00:00.000","1976-02-28T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
