"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0016HK","CITROEN","AMI 6 GRAND LUXE","19690221","19690221","ROOD",,"Niet geregistreerd"
"Personenauto","0418HZ","CITROEN","AMI 6 GRAND LUXE","19690328","19690328","ROOD",,"Niet geregistreerd"
"Personenauto","0469HZ","CITROEN","AMI 6 GRAND LUXE","19690501","19690501","BRUIN",,"Niet geregistreerd"
"Personenauto","0559HJ","CITROEN","AMI 6 GRAND LUXE","19681217","19681217","BEIGE",,"Niet geregistreerd"
"Personenauto","0567HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0593ZU","CITROEN","AMI 6 GRAND LUXE","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","0630HJ","CITROEN","AMI 6 GRAND LUXE","19681220","19681220","WIT",,"Niet geregistreerd"
"Personenauto","0855GP","CITROEN","AMI 6 GRAND LUXE","19680815","19680815","WIT",,"Niet geregistreerd"
"Personenauto","0864GR","CITROEN","AMI 6 GRAND LUXE","19680927","19680927","ROOD",,"Niet geregistreerd"
"Personenauto","1165HX","CITROEN","AMI 6 GRAND LUXE","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","1330ZV","CITROEN","AMI 6 GRAND LUXE","19671004","19671004","GROEN",,"Niet geregistreerd"
"Personenauto","1454DJ","CITROEN","AMI 6 GRAND LUXE","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","1653DR","CITROEN","AMI 6 GRAND LUXE","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","2177HP","CITROEN","AMI 6 GRAND LUXE","19690129","19690129","GROEN",,"Niet geregistreerd"
"Personenauto","2548DS","CITROEN","AMI 6 GRAND LUXE","19670419","19670419","ROOD",,"Niet geregistreerd"
"Personenauto","3074GL","CITROEN","AMI 6 GRAND LUXE","19680731","19680731","WIT",,"Niet geregistreerd"
"Personenauto","3323AU","CITROEN","AMI 6 GRAND LUXE","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","3468HU","CITROEN","AMI 6 GRAND LUXE","19690529","19690529","BEIGE",,"Niet geregistreerd"
"Personenauto","4243DT","CITROEN","AMI 6 GRAND LUXE","19670426","19670426","WIT",,"Niet geregistreerd"
"Personenauto","42SR16","CITROEN","AMI 6 GRAND LUXE","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","5627FA","CITROEN","AMI 6 GRAND LUXE","19680221","19680221","ROOD",,"cabriolet"
"Personenauto","6184FX","CITROEN","AMI 6 GRAND LUXE","19680522","19680522","GRIJS",,"stationwagen"
"Personenauto","7209EN","CITROEN","AMI 6 GRAND LUXE","19671103","19671103","PAARS",,"Niet geregistreerd"
"Personenauto","7218EE","CITROEN","AMI 6 GRAND LUXE","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","7227EN","CITROEN","AMI 6 GRAND LUXE","19671117","19671117","GROEN",,"Niet geregistreerd"
"Personenauto","7235EN","CITROEN","AMI 6 GRAND LUXE","19671117","19671117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7327EP","CITROEN","AMI 6 GRAND LUXE","19671101","19671101","GRIJS",,"Niet geregistreerd"
"Personenauto","7569EL","CITROEN","AMI 6 GRAND LUXE","19671012","19671012","GROEN",,"Niet geregistreerd"
"Personenauto","7725GU","CITROEN","AMI 6 GRAND LUXE","19681119","19681119","BEIGE",,"Niet geregistreerd"
"Personenauto","81NL35","CITROEN","AMI 6 GRAND LUXE","19680905","19680905","WIT",,"Niet geregistreerd"
"Personenauto","9255EL","CITROEN","AMI 6 GRAND LUXE","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","9340EL","CITROEN","AMI 6 GRAND LUXE","19671031","19671031","GRIJS",,"Niet geregistreerd"
"Personenauto","9462HE","CITROEN","AMI 6 GRAND LUXE","19690110","19690110","GROEN",,"Niet geregistreerd"
"Personenauto","9473HE","CITROEN","AMI 6 GRAND LUXE","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","9598FM","CITROEN","AMI 6 GRAND LUXE","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3225","CITROEN","AMI 6 GRAND LUXE","19680422","20170414","BLAUW",,"sedan"
"Personenauto","FU7250","CITROEN","AMI 6 GRAND LUXE","19650219","19650219","GROEN",,"Niet geregistreerd"
"Personenauto","JJ4305","CITROEN","AMI 6 GRAND LUXE","19640319","19640319","GROEN",,"Niet geregistreerd"
"Personenauto","PM1191","CITROEN","AMI 6 GRAND LUXE","19680328","20210219","BLAUW",,"sedan"
