"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0140JK","PONTIAC","TEMPEST CUSTOM","19690613","19690613","BLAUW",,"Niet geregistreerd"
"Personenauto","4815EJ","PONTIAC","TEMPEST LE MANS","19670921","19670921","GRIJS",,"Niet geregistreerd"
"Personenauto","4990DA","PONTIAC","TEMPEST LE MANS","19670314","19670314","GRIJS",,"Niet geregistreerd"
"Personenauto","5064GK","PONTIAC","TEMPEST CUSTOM","19681023","19681023","WIT",,"coupe"
"Personenauto","6849BT","PONTIAC","TEMPEST","19660902","19660902","WIT",,"Niet geregistreerd"
"Personenauto","7711DS","PONTIAC","TEMPEST LE MANS","19671108","19671108","GRIJS",,"Niet geregistreerd"
"Personenauto","8070DM","PONTIAC","TEMPEST","19650630","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7233","PONTIAC","TEMPEST CONVERTIBLE","19660228","19990713","ROOD",,"Niet geregistreerd"
"Personenauto","AH7833","PONTIAC","TEMPEST","19700601","20010528","ZWART",,"coupe"
"Personenauto","AL0563","PONTIAC","TEMPEST CUSTOM CONVERTIBLE CABRIOLET","19680630","20020115","BLAUW",,"cabriolet"
"Personenauto","AL4342","PONTIAC","TEMPEST SAFARI","19680228","20030416","BLAUW",,"MPV"
"Personenauto","AL7209","PONTIAC","TEMPEST 326","19660228","20040702","ROOD",,"sedan"
"Personenauto","AM0203","PONTIAC","TEMPEST","19620101","20051027","GROEN",,"cabriolet"
"Personenauto","AM7261","PONTIAC","TEMPEST LE MANS","19701001","20090714","GEEL",,"sedan"
"Personenauto","AM8344","PONTIAC","TEMPEST SPORTS COUPE","19650228","20090709","WIT",,"coupe"
"Personenauto","DE0421","PONTIAC","TEMPEST","19650910","19650910","WIT",,"Niet geregistreerd"
"Personenauto","DM3358","PONTIAC","TEMPEST LEMANS CONVERTIBLE","19680228","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DR1667","PONTIAC","TEMPEST","19670228","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2986","PONTIAC","TEMPEST LEMANS","19700228","20170228","WIT",,"coupe"
"Personenauto","DZ3484","PONTIAC","TEMPEST LE MANS DELUXE","19660228","20170607","BLAUW",,"sedan"
"Personenauto","FF1961","PONTIAC","TEMPEST","19650421","19650421","ROOD",,"Niet geregistreerd"
"Personenauto","PM1802","PONTIAC","TEMPEST","19660630","20210512","ROOD",,"coupe"
"Personenauto","PM5189","PONTIAC","TEMPEST CUSTOM","19690228","20221209","GROEN",,"coupe"
"Personenauto","PM5388","PONTIAC","TEMPEST CUSTOM","19661121","20230123","BLAUW",,"sedan"
"Personenauto","PM7288","PONTIAC","TEMPEST","19690630","20240131","ROOD",,"coupe"
"Personenauto","PM7520","PONTIAC","TEMPEST","19680228","20240327","BLAUW",,"sedan"
