"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06THVP","Personenauto","MERCURY","COUGAR XR7","20250714","20211231",,"coupe","5","GRIJS","Niet geregistreerd","8","4948","1890",,"1990",,,"19780228","20060918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","0",,,,,,"0","0.08","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2021-12-31T00:00:00.000","1978-02-28T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TT32","Personenauto","MERCURY","COUGAR XR7","20250421","19920604",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19771205","19771205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","1992-06-04T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA97","Personenauto","MERCURY","COUGAR XR7","20050226","20140201","2761","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2040",,"2140",,,"19770630","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. midden achteras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2005-02-26T00:00:00.000","2014-02-01T00:00:00.000","1977-06-30T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD27","Personenauto","MERCURY","COUGAR XR7","20220628","20161115",,"coupe","6","ZWART","Niet geregistreerd","8","6552","2033","2724","2133",,,"19750630","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","2724",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-28T00:00:00.000","2016-11-15T00:00:00.000","1975-06-30T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25US59","Personenauto","MERCURY","COUGAR XR7","20130603","20110131",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1980",,"2080",,,"19780410","19780410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-03T00:00:00.000","2011-01-31T00:00:00.000","1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB31","Personenauto","MERCURY","COUGAR XR7","20250929","20230830",,"sedan",,"WIT","Niet geregistreerd","8","5751","2040","2781","2140",,,"19760630","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","2781",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-29T00:00:00.000","2023-08-30T00:00:00.000","1976-06-30T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GHTL","Personenauto","MERCURY","COUGAR XR7 AUT U9","20040320","20210422","6451","sedan",,"GROEN","Niet geregistreerd","6","3796","1620","2202","1720",,,"19930228","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2202",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2004-03-20T00:00:00.000","2021-04-22T00:00:00.000","1993-02-28T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TNKH","Personenauto","MERCURY","COUGAR XR7","20250812","20210813",,"coupe","5","WIT","Niet geregistreerd","8","5800","2086","2627","2186",,,"19780228","20061125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 110 cm a. vooras","2627",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-12T00:00:00.000","2021-08-13T00:00:00.000","1978-02-28T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XK53","Personenauto","MERCURY","COUGAR XR7","20080503","19950622",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1980",,"2080",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-05-03T00:00:00.000","1995-06-22T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZNGP","Personenauto","MERCURY","COUGAR XR7","20240531","20150327",,"sedan","5","BLAUW","Niet geregistreerd","8","5751","1980","2577","2080","750","1500","19790630","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2577",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2015-03-27T00:00:00.000","1979-06-30T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
