"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VZKZ","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20011023","20011023","N.v.t.",,"open wagen"
"Bedrijfsauto","11BDXK","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020703","20020703","N.v.t.",,"open wagen"
"Bedrijfsauto","16BBVL","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020315","20020315","N.v.t.",,"open wagen"
"Bedrijfsauto","16VXTT","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010822","20010822","N.v.t.",,"open wagen"
"Bedrijfsauto","17VZBF","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010914","20010914","N.v.t.",,"open wagen"
"Bedrijfsauto","18VZZH","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020111","20020111","N.v.t.",,"open wagen"
"Bedrijfsauto","19VVLK","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010516","20010516","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGBH","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990302","19990302","N.v.t.",,"open wagen"
"Bedrijfsauto","32BDKD","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020503","20020503","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZTP","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20011130","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","35VZZH","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20020103","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","43VRFN","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000627","20000627","N.v.t.",,"open wagen"
"Bedrijfsauto","44VRFN","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20000627","20000627","N.v.t.",,"open wagen"
"Bedrijfsauto","47VBPF","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980930","19980930","N.v.t.",,"open wagen"
"Bedrijfsauto","47VGZV","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990428","19990428","N.v.t.",,"open wagen"
"Bedrijfsauto","49VHBG","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990429","19990429","N.v.t.",,"open wagen"
"Bedrijfsauto","51VGFL","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990318","19990318","N.v.t.",,"open wagen"
"Bedrijfsauto","52VBXH","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19980929","19980929","N.v.t.",,"open wagen"
"Bedrijfsauto","54VSPT","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20001025","20001025","N.v.t.",,"open wagen"
"Bedrijfsauto","54VXTB","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20010813","20010813","N.v.t.",,"open wagen"
"Bedrijfsauto","62VGLL","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","19990326","19990326","N.v.t.",,"open wagen"
