"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5437","AUSTIN-HEALEY","SPRITE","19580930","20030828","WIT",,"cabriolet"
"Personenauto","AM7701","AUSTIN-HEALEY","SPRITE","19590228","20090421","ROOD",,"cabriolet"
"Personenauto","AM8605","AUSTIN-HEALEY","SPRITE","19590630","20090811","BLAUW",,"cabriolet"
"Personenauto","AR0499","AUSTIN-HEALEY","SPRITE MK III","19650630","20100720","BLAUW",,"cabriolet"
"Personenauto","AR1181","AUSTIN-HEALEY","SPRITE","19610630","20110124","BLAUW",,"cabriolet"
"Personenauto","AR4371","AUSTIN-HEALEY","SPRITE MARK I","19600228","20120615","WIT",,"cabriolet"
"Personenauto","AR6327","AUSTIN-HEALEY","SPRITE","19600228","20130806","BLAUW",,"cabriolet"
"Personenauto","AR6763","AUSTIN-HEALEY","SPRITE MARK IV","19671213","20131111","ROOD",,"cabriolet"
"Personenauto","AR6974","AUSTIN-HEALEY","SPRITE MARK 1","19590228","20140114","GROEN",,"cabriolet"
"Personenauto","AR9344","AUSTIN-HEALEY","SPRITE MARK I","19590630","20150501","BLAUW",,"cabriolet"
"Personenauto","DD5563","AUSTIN-HEALEY","SEBRING SPRITE MK1","19580726","19580726","GROEN",,"cabriolet"
"Personenauto","DE9308","AUSTIN-HEALEY","SPRITE MK 1","19601026","19920409","BLAUW",,"cabriolet"
"Personenauto","DZ0783","AUSTIN-HEALEY","SPRITE","19590630","20160114","ZWART",,"cabriolet"
"Personenauto","DZ1972","AUSTIN-HEALEY","SPRITE MK1","19590228","20160812","BLAUW",,"cabriolet"
"Personenauto","DZ2888","AUSTIN-HEALEY","SPRITE","19600908","20211228","GROEN",,"cabriolet"
"Personenauto","DZ3702","AUSTIN-HEALEY","SPRITE MK I","19590228","20170705","BLAUW",,"cabriolet"
"Personenauto","DZ8663","AUSTIN-HEALEY","SPRITE","19590717","20191001","BLAUW",,"cabriolet"
"Personenauto","PM0439","AUSTIN-HEALEY","SPRITE MARK IV","19670228","20201001","GROEN",,"cabriolet"
"Personenauto","PM0503","AUSTIN-HEALEY","SPRITE MARK I","19590228","20201012","GROEN",,"cabriolet"
"Personenauto","PM1591","AUSTIN-HEALEY","SPRITE MARK 1","19590630","20210407","BLAUW",,"cabriolet"
"Personenauto","PM1599","AUSTIN-HEALEY","SPRITE MK 1","19600630","20210408","WIT",,"cabriolet"
"Personenauto","PM1708","AUSTIN-HEALEY","SPRITE MK IV","19690228","20210428","BLAUW",,"cabriolet"
"Personenauto","PM3595","AUSTIN-HEALEY","SPRITE","19590228","20220224","GRIJS",,"cabriolet"
"Personenauto","PM3849","AUSTIN-HEALEY","SPRITE","19610228","20220412","ROOD",,"cabriolet"
"Personenauto","PM4415","AUSTIN-HEALEY","SPRITE","19630228","20220801","ROOD",,"cabriolet"
"Personenauto","PM4590","AUSTIN-HEALEY","SPRITE MARK I","19600228","20220819","WIT",,"cabriolet"
"Personenauto","PM5119","AUSTIN-HEALEY","SPRITE MK 1","19580630","20221125","WIT",,"cabriolet"
"Personenauto","PM5616","AUSTIN-HEALEY","SPRITE MARK 1","19580627","20230318","GROEN",,"cabriolet"
