"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PGVG","MITSUBISHI","MITSUBISHI GRANDIS","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","01PJLH","MITSUBISHI","MITSUBISHI GRANDIS","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","01PNKL","MITSUBISHI","MITSUBISHI GRANDIS","20040910","20040910","ROOD",,"stationwagen"
"Personenauto","01RHKJ","MITSUBISHI","MITSUBISHI GRANDIS","20050503","20050503","ZWART",,"stationwagen"
"Personenauto","01RSDN","MITSUBISHI","MITSUBISHI GRANDIS","20050729","20050729","GRIJS",,"stationwagen"
"Personenauto","01SBLH","MITSUBISHI","MITSUBISHI GRANDIS","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","01SXBG","MITSUBISHI","MITSUBISHI GRANDIS","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","01THZT","MITSUBISHI","MITSUBISHI GRANDIS","20060922","20060922","GRIJS",,"stationwagen"
"Personenauto","01TKFN","MITSUBISHI","MITSUBISHI GRANDIS","20061006","20061006","GRIJS",,"stationwagen"
"Personenauto","01XVVX","MITSUBISHI","MITSUBISHI GRANDIS","20071019","20071019","GRIJS",,"stationwagen"
"Personenauto","02GKB2","MITSUBISHI","MITSUBISHI GRANDIS","20080721","20080721","ZWART",,"stationwagen"
"Personenauto","02SBKK","MITSUBISHI","MITSUBISHI GRANDIS","20051109","20051109","PAARS",,"stationwagen"
"Personenauto","02TLZF","MITSUBISHI","MITSUBISHI GRANDIS","20061115","20061115","ZWART",,"stationwagen"
"Personenauto","02XLBK","MITSUBISHI","MITSUBISHI GRANDIS","20070629","20070629","BEIGE",,"stationwagen"
"Personenauto","03RKPR","MITSUBISHI","MITSUBISHI GRANDIS","20050604","20050604","ZWART",,"stationwagen"
"Personenauto","03RRHF","MITSUBISHI","MITSUBISHI GRANDIS","20050729","20050729","GRIJS",,"stationwagen"
"Personenauto","03SBLH","MITSUBISHI","MITSUBISHI GRANDIS","20051110","20051110","ZWART",,"stationwagen"
"Personenauto","03SXBG","MITSUBISHI","MITSUBISHI GRANDIS","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","03TSGH","MITSUBISHI","MITSUBISHI GRANDIS","20070126","20070126","GRIJS",,"stationwagen"
"Personenauto","05RBXF","MITSUBISHI","MITSUBISHI GRANDIS","20050128","20050128","ZWART",,"stationwagen"
"Personenauto","06RNLF","MITSUBISHI","MITSUBISHI GRANDIS","20050614","20050614","BLAUW",,"stationwagen"
"Personenauto","06RNNG","MITSUBISHI","MITSUBISHI GRANDIS","20050719","20050719","BLAUW",,"stationwagen"
"Personenauto","07HTD2","MITSUBISHI","MITSUBISHI GRANDIS","20090220","20090220","ZWART",,"stationwagen"
"Personenauto","07JTJ4","MITSUBISHI","MITSUBISHI GRANDIS","20090829","20090829","GRIJS",,"stationwagen"
"Personenauto","07PGVG","MITSUBISHI","MITSUBISHI GRANDIS","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","07THPB","MITSUBISHI","GRANDIS","20060228","20060912","BLAUW",,"stationwagen"
"Personenauto","07XFST","MITSUBISHI","MITSUBISHI GRANDIS","20070428","20070428","BEIGE",,"stationwagen"
"Personenauto","08NGX7","MITSUBISHI","MITSUBISHI GRANDIS","20100903","20100903","GRIJS","30567","stationwagen"
"Personenauto","08SXRB","MITSUBISHI","MITSUBISHI GRANDIS","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","08ZPVV","MITSUBISHI","MITSUBISHI GRANDIS","20080423","20080423","GRIJS",,"stationwagen"
"Personenauto","09GNZ2","MITSUBISHI","MITSUBISHI GRANDIS","20080801","20080801","ZWART",,"stationwagen"
"Personenauto","09PDTN","MITSUBISHI","MITSUBISHI GRANDIS","20040515","20040515","BLAUW",,"stationwagen"
"Personenauto","09PJPL","MITSUBISHI","MITSUBISHI GRANDIS","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","10XHZG","MITSUBISHI","MITSUBISHI GRANDIS","20070606","20070606","PAARS",,"stationwagen"
"Personenauto","11TVGJ","MITSUBISHI","MITSUBISHI GRANDIS","20070214","20070214","GRIJS",,"stationwagen"
"Personenauto","12RXTK","MITSUBISHI","MITSUBISHI GRANDIS","20051013","20051013","ZWART",,"stationwagen"
"Personenauto","12TSGH","MITSUBISHI","MITSUBISHI GRANDIS","20070103","20070103","ZWART",,"stationwagen"
"Personenauto","13RGFL","MITSUBISHI","MITSUBISHI GRANDIS","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","13TLHR","MITSUBISHI","MITSUBISHI GRANDIS","20040331","20061118","GRIJS",,"stationwagen"
"Personenauto","13TTLL","MITSUBISHI","MITSUBISHI GRANDIS","20070127","20070127","ZWART",,"stationwagen"
"Personenauto","14NFT7","MITSUBISHI","MITSUBISHI GRANDIS","20100826","20100826","ZWART","30698","stationwagen"
"Personenauto","15SHXR","MITSUBISHI","MITSUBISHI GRANDIS","20060112","20060112","GRIJS",,"stationwagen"
"Personenauto","15SZLF","MITSUBISHI","MITSUBISHI GRANDIS","20060615","20060615","GRIJS",,"stationwagen"
"Personenauto","16RHFT","MITSUBISHI","MITSUBISHI GRANDIS","20050330","20050330","ZWART",,"stationwagen"
"Personenauto","16SLSZ","MITSUBISHI","MITSUBISHI GRANDIS","20060301","20060301","GRIJS",,"stationwagen"
"Personenauto","16XSPH","MITSUBISHI","MITSUBISHI GRANDIS","20070915","20070915","GRIJS",,"stationwagen"
"Personenauto","16ZKRD","MITSUBISHI","MITSUBISHI GRANDIS","20080306","20080306","ZWART",,"stationwagen"
"Personenauto","17KSH7","MITSUBISHI","GRANDIS","20050303","20100202","ZWART",,"stationwagen"
"Personenauto","17PNJG","MITSUBISHI","MITSUBISHI GRANDIS","20040910","20040910","BLAUW",,"stationwagen"
"Personenauto","17RVLV","MITSUBISHI","MITSUBISHI GRANDIS","20050923","20050923","ROOD",,"stationwagen"
"Personenauto","17SLSZ","MITSUBISHI","MITSUBISHI GRANDIS","20060302","20060302","ZWART",,"stationwagen"
"Personenauto","18SLSZ","MITSUBISHI","MITSUBISHI GRANDIS","20060228","20060228","GRIJS",,"stationwagen"
"Personenauto","18XBGF","MITSUBISHI","MITSUBISHI GRANDIS","20070327","20070327","GRIJS",,"stationwagen"
"Personenauto","18XTDN","MITSUBISHI","MITSUBISHI GRANDIS","20070924","20070924","ZWART",,"stationwagen"
"Personenauto","19RDNK","MITSUBISHI","MITSUBISHI GRANDIS","20050214","20050214","ZWART",,"stationwagen"
"Personenauto","19TSGH","MITSUBISHI","MITSUBISHI GRANDIS","20070105","20070105","ZWART",,"stationwagen"
"Personenauto","19XTDN","MITSUBISHI","MITSUBISHI GRANDIS","20070927","20070927","BEIGE",,"stationwagen"
"Personenauto","20SNZX","MITSUBISHI","MITSUBISHI GRANDIS","20060324","20060324","GRIJS",,"stationwagen"
"Personenauto","20SPFR","MITSUBISHI","MITSUBISHI GRANDIS","20060324","20060324","GRIJS",,"stationwagen"
"Personenauto","20XHDR","MITSUBISHI","MITSUBISHI GRANDIS","20070525","20070525","ZWART",,"stationwagen"
