"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE07","VOLVO","245 DL AUTOMATIC","19770630","19790312","BLAUW",,"Niet geregistreerd"
"Personenauto","03YB60","VOLVO","245 DL AUTOMATIC","19750630","20040820","WIT",,"stationwagen"
"Personenauto","08SLXF","VOLVO","245 DL AUTOMATIC","19781019","20060308","BLAUW",,"stationwagen"
"Personenauto","09YB76","VOLVO","245 DL AUTOMATIC","19770110","20050127","GEEL",,"stationwagen"
"Personenauto","12RJFN","VOLVO","245 DL AUTOMATIC","19790201","20050412","GEEL",,"stationwagen"
"Personenauto","22THXZ","VOLVO","245 DL AUTOMATIC","19790228","20060923","WIT",,"stationwagen"
"Personenauto","25GBGP","VOLVO","245 DL AUTOMATIC","19750630","20000901","GROEN",,"stationwagen"
"Personenauto","25UA87","VOLVO","245 DL AUTOMATIC","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","25YB00","VOLVO","245 DL AUTOMATIC","19770311","20070322","GROEN",,"stationwagen"
"Personenauto","27YB13","VOLVO","245 DL AUTOMATIC","19751208","20060601","ORANJE",,"stationwagen"
"Personenauto","29YA48","VOLVO","245 DL AUTOMATIC","19750228","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","30YB76","VOLVO","245 DL AUTOMATIC","19770630","20060911","BRUIN",,"stationwagen"
"Personenauto","31RRZV","VOLVO","245 DL AUTOMATIC","19780613","20050722","BLAUW",,"stationwagen"
"Personenauto","32PX14","VOLVO","245 DL AUTOMATIC","19770318","19770318","BLAUW",,"Niet geregistreerd"
"Personenauto","33YB32","VOLVO","245 DL AUTOMATIC","19770630","20061201","BRUIN",,"stationwagen"
"Personenauto","35GXN7","VOLVO","245 DL AUTOMATIC","19790228","20080923","BLAUW",,"stationwagen"
"Personenauto","35TU99","VOLVO","245 DL AUTOMATIC","19780126","19780126","GROEN",,"stationwagen"
"Personenauto","35YB70","VOLVO","245 DL AUTOMATIC","19770601","20070302","GROEN",,"stationwagen"
"Personenauto","37YB83","VOLVO","245 DL AUTOMATIC","19770228","20070507","BEIGE",,"stationwagen"
"Personenauto","39YB79","VOLVO","245 DL AUTOMATIC","19741104","20070627","GROEN",,"stationwagen"
"Personenauto","42MR06","VOLVO","245 DL AUTOMATIC","19760714","19760714","GEEL",,"Niet geregistreerd"
"Personenauto","45YA64","VOLVO","245 DL AUTOMATIC","19760228","20011207","BLAUW",,"stationwagen"
"Personenauto","51PPXB","VOLVO","245 DL AUTOMATIC","19810305","20050801","WIT",,"stationwagen"
"Personenauto","56YB74","VOLVO","245 DL AUTOMATIC","19750421","20010119","ORANJE",,"stationwagen"
"Personenauto","57GBX5","VOLVO","245 DL AUTO","19790511","20080523","ROOD",,"stationwagen"
"Personenauto","58THLT","VOLVO","245 DL AUTOMATIC","19780630","20060911","BEIGE",,"stationwagen"
"Personenauto","58VR05","VOLVO","245 DL AUTOMATIC","19780612","19780612","ROOD",,"Niet geregistreerd"
"Personenauto","60SZRF","VOLVO","245 DL AUTOMATIC","19800228","20060616","GEEL",,"stationwagen"
"Personenauto","64SKLZ","VOLVO","245 DL AUTOMATIC","19790417","20060203","BLAUW",,"stationwagen"
"Personenauto","64YD11","VOLVO","245 DL AUTOMATIC","19750228","20190920","ROOD",,"stationwagen"
"Personenauto","64ZPLG","VOLVO","245 DL AUTOMATIC","19790719","20080415","BLAUW",,"stationwagen"
"Personenauto","65YA70","VOLVO","245 DL AUTOMATIC","19750523","20020823","ORANJE",,"stationwagen"
"Personenauto","74JR75","VOLVO","245 DL AUTOMATIC","19760416","19760416","GROEN",,"Niet geregistreerd"
"Personenauto","76TM66","VOLVO","245 DL AUTOMATIC","19771108","19771108","BRUIN",,"Niet geregistreerd"
"Personenauto","77LXF6","VOLVO","245 DL AUTOMATIC","19801105","20100706","BLAUW",,"stationwagen"
"Personenauto","78LTR1","VOLVO","245 DL AUTOMATIC","19820630","20100702","ROOD",,"stationwagen"
"Personenauto","85ZBJF","VOLVO","245 DL AUTOMATIC","19781003","20071129","GROEN",,"stationwagen"
"Personenauto","GF26ST","VOLVO","245 DL AUTOMATIC","19780630","19800718","BLAUW",,"stationwagen"
"Personenauto","NV77XL","VOLVO","245 DL AUTOMATIC","19800630","19851203","GROEN",,"Niet geregistreerd"
