"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13FB36","FORD","TRANSIT 190 C-C-LAADBAK","19780703","19780703","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","3VVH33","FORD","TRANSIT","20120406","20120406","N.v.t.","42543","afneembare bovenbouw"
"Bedrijfsauto","41VFJ6","FORD","TRANSIT","20070308","20070308","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","5VVB41","FORD","TRANSIT","20120322","20120322","N.v.t.","42543","afneembare bovenbouw"
"Bedrijfsauto","6VJL14","FORD","350L EF CDC","20100809","20100809","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BRPZ","FORD","E 350","20041123","20041123","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","7VJL75","FORD","TRANSIT","20100810","20100810","N.v.t.","40401","afneembare bovenbouw"
"Bedrijfsauto","99BKVT","FORD","TRANSIT","20031203","20031203","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJ09TY","FORD","CARGO 1415-HDDA","19840615","19840615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BK10VR","FORD","CARGO 1615-SJDA","19841213","19841213","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPZZ80","FORD","E-350 Z","19940607","20050323","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BY81NT","FORD","F100","19820630","19871105","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","V076RJ","FORD","RANGER","20180626","20180720","N.v.t.","60500","afneembare bovenbouw"
"Bedrijfsauto","V124NZ","FORD","RANGER","20180426","20180426","N.v.t.","60500","afneembare bovenbouw"
"Bedrijfsauto","V134VG","FORD","RANGER","20181025","20190109","N.v.t.","57405","afneembare bovenbouw"
"Bedrijfsauto","V152PP","FORD","RANGER","20180418","20180606","N.v.t.","44630","afneembare bovenbouw"
"Bedrijfsauto","V161XB","FORD","RANGER","20190121","20190301","N.v.t.","57405","afneembare bovenbouw"
