"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0345WH","BURG","B.P.A.10-18Z","19790227","19790227","N.v.t.",,"tankwagen"
"Aanhangwagen","03WBPS","BURG","BPM 00-18 SRNXX","20080625","20080625","N.v.t.",,"open wagen"
"Aanhangwagen","06WDPS","BURG","BPM 00-18 TCZXX","20090327","20090327","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","10WBLS","BURG","BPM 00-20 TCZXX","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","10WBRX","BURG","BPA 10-10 ACXXX","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WDZR","BURG","BPM 00-24 SRNXX","20090624","20090624","N.v.t.",,"open wagen"
"Aanhangwagen","WX33VK","BURG","BPA 08-16 OZXXA","19991119","19991119","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WLTT05","BURG","BPM 00-18 GCZXXX","20040311","20040311","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","22WBKH","BURG","BPD 00-18 XGXXX","20080604","20080604","N.v.t.",,"speciale groep"
"Aanhangwagen","32WBNN","BURG","BPA 09-18 ACXXX","20080611","20080611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","32WBSX","BURG","BPM 00-20 SRNXX","20080723","20080723","N.v.t.",,"open wagen"
"Aanhangwagen","46WBNX","BURG","BPM 00-18 TCSXX","20080617","20080617","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","47WBPN","BURG","BPM 00-18 TCSXX","20080624","20080624","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","51WBGV","BURG","BPM 00-18 TCZXX","20080418","20080418","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJJS79","BURG","BPA 09-18 ACXXX","20030710","20030710","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","63WBSR","BURG","BPD 00-18 XGXXX","20080718","20080718","N.v.t.",,"speciale groep"
"Aanhangwagen","66WFTT","BURG","M-2-18","20100325","20100325","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WDTG","BURG","BPA 09-09 TCZXX","20090429","20090429","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZDB40","BURG","BPA 09-18 ACXXX","20070906","20070906","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","84WHNJ","BURG","M-2-18","20110830","20110830","N.v.t.",,"speciale groep"
"Aanhangwagen","9660WF","BURG","B P D A  10-10","19750926","19750926","N.v.t.",,"koelwagen"
"Aanhangwagen","WBHL22","BURG","BPA 10-18 ACXXX","20010510","20010510","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPT30","BURG","BPA 10-18 ARXXX","20010613","20010613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WD29JJ","BURG","BPA 10-10 SZ","19890926","19890926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDHD52","BURG","BPA 10-18 ACXXX","20010928","20010928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDZP82","BURG","BPM 00-18 TCSXX","20020307","20020307","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WF19KF","BURG","BPDA 10-1-","19900704","19900704","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF38PD","BURG","BPDA 18 M","19900503","19900503","N.v.t.",,"open wagen"
"Aanhangwagen","WF90SK","BURG","BPA 10-18","19900919","19900919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFHL01","BURG","BPA 10-18 ACXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFHT58","BURG","BPA 10-18 ACXXX","20020502","20020502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFXZ63","BURG","BPM 00-24 SRNXX","20020718","20020718","N.v.t.",,"open wagen"
"Aanhangwagen","WGBR17","BURG","BPA 10-18 ACXXX","20020725","20020725","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGPS78","BURG","BPA 10-18 ACXXX","20021108","20021108","N.v.t.",,"afneembare bovenbouw"
