"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FXSP","PORSCHE","911 TURBO","20000804","20000804","GRIJS",,"coupe"
"Personenauto","02JTSN","PORSCHE","911 TURBO","19960418","20020822","GEEL",,"coupe"
"Personenauto","02JXKX","PORSCHE","911 TURBO","20020924","20020924","ZWART",,"coupe"
"Personenauto","02SFB7","PORSCHE","911 TURBO","20080228","20110905","ZWART",,"coupe"
"Personenauto","02XNZG","PORSCHE","911 TURBO","20070803","20070803","GRIJS",,"coupe"
"Personenauto","02XZLH","PORSCHE","911 TURBO S","20050630","20071112","GRIJS",,"coupe"
"Personenauto","02YE75","PORSCHE","911 TURBO 3.0 COUPE","19760228","20221223","BRUIN",,"coupe"
"Personenauto","02ZFD9","PORSCHE","911 TURBO S","20121019","20121019","ZWART","229653","coupe"
"Personenauto","03HXGJ","PORSCHE","911 TURBO","20020107","20020107","ZWART",,"coupe"
"Personenauto","03NBKJ","PORSCHE","911 TURBO","20030710","20030710","ZWART",,"coupe"
"Personenauto","03PDXX","PORSCHE","911 TURBO","20040506","20040517","ZWART",,"coupe"
"Personenauto","03PNX1","PORSCHE","911 TURBO S","20110224","20200826","ZWART","228401","coupe"
"Personenauto","03TJR1","PORSCHE","911 TURBO","20070503","20121228","GRIJS","198390","coupe"
"Personenauto","03TJR2","PORSCHE","911 TURBO","20070312","20120207","ZWART","201569","coupe"
"Personenauto","05GRS4","PORSCHE","911 TURBO","20080821","20080821","ZWART","281339","coupe"
"Personenauto","05GSLK","PORSCHE","911 TURBO","20010301","20010301","ZWART",,"coupe"
"Personenauto","05TNL1","PORSCHE","911 TURBO","20070402","20120308","GRIJS",,"coupe"
"Personenauto","05XGLS","PORSCHE","911 TURBO","20060209","20070512","BLAUW",,"coupe"
"Personenauto","06DSXV","PORSCHE","911 TURBO","19961022","20000406","BLAUW",,"coupe"
"Personenauto","06JHPJ","PORSCHE","911 TURBO","20020411","20020411","GRIJS",,"coupe"
"Personenauto","06NZJD","PORSCHE","911 TURBO","19970407","20040401","ZWART",,"coupe"
"Personenauto","06SHT8","PORSCHE","911 TURBO","20070116","20111021","ZWART",,"coupe"
"Personenauto","06ZPPB","PORSCHE","911 TURBO COUPE U9","19910630","20080422","GRIJS",,"coupe"
"Personenauto","07GVBB","PORSCHE","911 TURBO","20010327","20010327","ZWART",,"coupe"
