"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G175LG","MERCEDES-BENZ","AMG C 63","20150527","20191023","ZWART","131192","stationwagen"
"Personenauto","G290GK","MERCEDES-BENZ","AMG C 63","20170630","20191114","ZWART","129006","stationwagen"
"Personenauto","G515FD","MERCEDES-BENZ","AMG C 63","20141128",,"ZWART","109144","stationwagen"
"Personenauto","G566VP","MERCEDES-BENZ","AMG C 63 S","20160209","20200624","ZWART","163810","stationwagen"
"Personenauto","G927KN","MERCEDES-BENZ","AMG C 63 S","20150424","20191016","GRIJS","117609","stationwagen"
"Personenauto","G951DZ","MERCEDES-BENZ","AMG C 63","20190102","20190906","WIT","128413","stationwagen"
"Personenauto","GN388P","MERCEDES-BENZ","AMG C 63","20150707","20150707","GRIJS","125365","stationwagen"
"Personenauto","H022XP","MERCEDES-BENZ","AMG C 63","20151019","20200612","GRIJS","108600","stationwagen"
"Personenauto","H120HT","MERCEDES-BENZ","AMG C 63","20160302","20200212","ZWART","126995","stationwagen"
"Personenauto","H157ZX","MERCEDES-BENZ","AMG C 63","20170707","20200625","GRIJS","123214","stationwagen"
"Personenauto","H166XD","MERCEDES-BENZ","AMG C 63","20170928","20200710","WIT","123722","stationwagen"
"Personenauto","H290BZ","MERCEDES-BENZ","AMG C 63","20150519","20200222","BLAUW","121075","stationwagen"
"Personenauto","H328FV","MERCEDES-BENZ","AMG C 63 S","20190124","20200118","BLAUW","149351","stationwagen"
"Personenauto","H339NR","MERCEDES-BENZ","AMG C 63","20150821","20200312","WIT","121777","stationwagen"
"Personenauto","H349RV","MERCEDES-BENZ","AMG C 63 S","20151112","20200421","ZWART","134627","stationwagen"
"Personenauto","H357JJ","MERCEDES-BENZ","AMG C 63","20160909","20200213","GRIJS","126390","stationwagen"
"Personenauto","H496LX","MERCEDES-BENZ","AMG C 63","20170504","20200814","ZWART","132500","stationwagen"
"Personenauto","H582RL","MERCEDES-BENZ","AMG C 63 S","20160721","20200416","ZWART","129216","stationwagen"
"Personenauto","H694LX","MERCEDES-BENZ","AMG C 63 S","20160610","20200520","ZWART","124594","stationwagen"
"Personenauto","H857ZD","MERCEDES-BENZ","AMG C 63","20170407","20200618","ZWART","116401","stationwagen"
"Personenauto","H914FG","MERCEDES-BENZ","AMG C 63 S","20150617","20200113","ZWART","132457","stationwagen"
"Personenauto","H963VS","MERCEDES-BENZ","AMG C 63 S","20190225","20200605","BLAUW","142200","stationwagen"
"Personenauto","H968FL","MERCEDES-BENZ","AMG C 63","20180419","20200108","GRIJS","126453","stationwagen"
"Personenauto","H976FV","MERCEDES-BENZ","AMG C 63 S","20160909","20200116","GRIJS","131304","stationwagen"
"Personenauto","J049RZ","MERCEDES-BENZ","AMG C 63","20150629","20201010","GRIJS","111897","stationwagen"
"Personenauto","J168DN","MERCEDES-BENZ","AMG C 63 S","20151113","20200704","ZWART","125336","stationwagen"
"Personenauto","J300GT","MERCEDES-BENZ","AMG C 63","20151201","20200727","GRIJS","158633","stationwagen"
"Personenauto","J344RR","MERCEDES-BENZ","AMG C 63","20191114","20200929","WIT","146720","stationwagen"
"Personenauto","J424FL","MERCEDES-BENZ","AMG C 63 S","20190218","20200714","GRIJS","140816","stationwagen"
