"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JGV3","Personenauto","ADRIA MOBIL","TWIN SL","20250601","20230826","8336","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-08-26T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBR9","Personenauto","ADRIA MOBIL","TWIN SL","20240806","20120522","10386","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2795","3300","2895","750","2500","20100806","20120522","Geen verstrekking in Open Data","10387","Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2012-05-22T00:00:00.000","2010-08-06T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XRV6","Personenauto","ADRIA MOBIL","TWIN SL","20240912","20201001","10216","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2511","3495","2611","750","2500","20100729","20130402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3495",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-10-01T00:00:00.000","2010-07-29T00:00:00.000","2013-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXK2","Personenauto","ADRIA MOBIL","TWIN SL","20250511","20200728","10146","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100721","20100721","Geen verstrekking in Open Data","55445","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-07-28T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XVB1","Personenauto","ADRIA MOBIL","TWIN SL","20241006","20120823","9745","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2500","20090707","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","7GC","V9","0","0.03","404","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2012-08-23T00:00:00.000","2009-07-07T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXF1","Personenauto","ADRIA MOBIL","TWIN SL","20240717","20210320","7732","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20110329","20120417","Geen verstrekking in Open Data","28300","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-03-20T00:00:00.000","2011-03-29T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZSB8","Personenauto","ADRIA MOBIL","TWIN SL","20250405","20200314","9079","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20090423","20130118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-03-14T00:00:00.000","2009-04-23T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGX83","Personenauto","ADRIA MOBIL","TWIN SL","20240717","20190716","10740","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20110324","20130504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2019-07-16T00:00:00.000","2011-03-24T00:00:00.000","2013-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KTB2","Personenauto","ADRIA MOBIL","TWIN SL","20250404","20211109","9901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3300","2885","750","2500","20100205","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*07","7GD","V9","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-11-09T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RTV4","Personenauto","ADRIA MOBIL","TWIN SL","20240924","20190927","9608","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2877","3500","2977","750","2500","20110809","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","7GR","K3","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-27T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
