"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HXP2","MINI","MINI ONE D","20040202","20090325","ZWART",,"hatchback"
"Personenauto","18SFHB","MINI","MINI ONE D","20040722","20051130","ZWART",,"hatchback"
"Personenauto","22SKK4","MINI","MINI ONE D","20041007","20111010","BLAUW",,"hatchback"
"Personenauto","33LGX9","MINI","MINI ONE D","20031001","20100413","ZWART",,"hatchback"
"Personenauto","38TXFK","MINI","MINI ONE D","20050331","20070215","ZWART",,"hatchback"
"Personenauto","39PJLZ","MINI","MINI ONE D","20030704","20040708","GRIJS",,"hatchback"
"Personenauto","39PLH5","MINI","MINI ONE D","20050125","20110211","ZWART",,"hatchback"
"Personenauto","39XRK7","MINI","MINI ONE D","20040414","20120629","GRIJS",,"hatchback"
"Personenauto","40XFJJ","MINI","MINI ONE D","20040329","20070627","GRIJS",,"hatchback"
"Personenauto","44ZDF7","MINI","MINI ONE D","20060310","20121001","GROEN",,"hatchback"
"Personenauto","46PGL9","MINI","MINI ONE D","20051108","20110114","BLAUW",,"hatchback"
"Personenauto","4XJX98","MINI","MINI ONE D","20060428","20140819","WIT",,"hatchback"
"Personenauto","67XGXK","MINI","MINI ONE D","20051018","20070524","GRIJS",,"hatchback"
"Personenauto","84TGLL","MINI","MINI ONE D","20030626","20060901","ZWART",,"hatchback"
"Personenauto","96NDV8","MINI","MINI ONE D","20040227","20100812","BLAUW",,"hatchback"
"Personenauto","9XFJ90","MINI","MINI ONE D","20040128","20140704","ZWART",,"hatchback"
"Personenauto","GS696V","MINI","MINI ONE D","20040408","20150805","ZWART",,"hatchback"
"Personenauto","KL414J","MINI","MINI ONE D","20041207","20160930","GROEN",,"hatchback"
"Personenauto","TG127L","MINI","MINI ONE D","20030624","20180723","GRIJS",,"hatchback"
