"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KFG60","AUDI","RS 4 AVANT","20130429","20130429","GRIJS","133320","stationwagen"
"Personenauto","1KNF72","AUDI","RS 4 AVANT","20130111","20130718","ZWART","136848","stationwagen"
"Personenauto","1SHZ74","AUDI","RS 4 AVANT","20131004","20131004","GRIJS","146477","stationwagen"
"Personenauto","1XKS52","AUDI","RS 4 AVANT","20140903","20140903","ZWART","112925","stationwagen"
"Personenauto","1XLK04","AUDI","RS 4 AVANT","20140912","20140912","ZWART","108721","stationwagen"
"Personenauto","2XLX82","AUDI","RS 4 AVANT","20130528","20141029","GRIJS","131461","stationwagen"
"Personenauto","2ZPJ96","AUDI","RS 4 AVANT","20130326","20150219","ZWART","137037","stationwagen"
"Personenauto","3SVJ55","AUDI","RS 4 AVANT","20121212","20131216","ROOD","161127","stationwagen"
"Personenauto","3XGL24","AUDI","RS 4 AVANT","20141003","20141003","ZWART","105268","stationwagen"
"Personenauto","4KND99","AUDI","RS 4 AVANT","20130307","20130605","GRIJS","134268","stationwagen"
"Personenauto","4TFJ94","AUDI","RS 4 AVANT","20131001","20140319","ZWART","122475","stationwagen"
"Personenauto","4ZHR91","AUDI","RS 4 AVANT","20141230","20141230","BLAUW","143474","stationwagen"
"Personenauto","53ZHV6","AUDI","RS 4 AVANT","20121121","20121121","GRIJS","140456","stationwagen"
"Personenauto","5KSK47","AUDI","RS 4 AVANT","20130624","20130704","GRIJS","155540","stationwagen"
"Personenauto","5SHZ68","AUDI","RS 4 AVANT","20130916","20131008","GRIJS","119736","stationwagen"
"Personenauto","5TJV99","AUDI","RS 4 AVANT","20130902","20150124","GRIJS","129453","stationwagen"
"Personenauto","5TNV20","AUDI","RS 4 AVANT","20120814","20140329","GRIJS","117537","stationwagen"
"Personenauto","65ZVF6","AUDI","RS 4 AVANT","20130218","20130218","BLAUW","128166","stationwagen"
"Personenauto","6KVX28","AUDI","RS 4 AVANT","20130123","20131221","ZWART","137078","stationwagen"
"Personenauto","7KBK07","AUDI","RS 4 AVANT","20120928","20130314","ZWART","141369","stationwagen"
"Personenauto","8SKR49","AUDI","RS 4 AVANT","20130625","20131024","GRIJS","119736","stationwagen"
"Personenauto","8SXJ47","AUDI","RS 4 AVANT","20140103","20140103","ZWART","136996","stationwagen"
"Personenauto","8ZJP80","AUDI","RS 4 AVANT","20141231","20141231","GRIJS","142117","stationwagen"
"Personenauto","9KXG45","AUDI","RS 4 AVANT","20121127","20130729","ZWART","115782","stationwagen"
"Personenauto","9SPG90","AUDI","RS 4 AVANT","20130326","20131114","GRIJS","155071","stationwagen"
"Personenauto","9TSG24","AUDI","RS 4 AVANT","20130308","20140429","ZWART","124455","stationwagen"
"Personenauto","9XNG59","AUDI","RS 4 AVANT","20140919","20140919","GRIJS","131656","stationwagen"
"Personenauto","G007VV","AUDI","RS 4 AVANT","20180420","20191216","ZWART","130558","stationwagen"
"Personenauto","G056LL","AUDI","RS 4 AVANT","20180605","20200309","GRIJS","148650","stationwagen"
"Personenauto","G172LN","AUDI","RS 4 AVANT","20190416","20191025","GRIJS","150851","stationwagen"
"Personenauto","G389LZ","AUDI","RS 4 AVANT","20190528","20191107","GRIJS","175963","stationwagen"
"Personenauto","G448RG","AUDI","RS 4 AVANT","20180629","20200605","GROEN","168093","stationwagen"
