"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HVB2","FORD","MUSTANG SHELBY GT 500","20070705","20090304","BLAUW",,"cabriolet"
"Personenauto","1ZPD61","FORD","FORD MUSTANG SHELBY GT 500","20060918","20150211","ZWART","60686","coupe"
"Personenauto","81KKR6","FORD","MUSTANG SHELBY GT 500","20070701","20091224","ZWART","35200","cabriolet"
"Personenauto","95XDDL","FORD","MUSTANG SHELBY GT 500","20070426","20070426","ORANJE",,"coupe"
"Personenauto","DZ7099","FORD","MUSTANG SHELBY GT 500 LHD 2DR","19670101","20190211","GRIJS",,"coupe"
"Personenauto","DZ8826","FORD","MUSTANG SHELBY GT 500 KR","19680228","20191025","GROEN",,"coupe"
"Personenauto","G160DH","FORD","MUSTANG SHELBY GT 500","20100610","20190906","ZWART","105574","coupe"
"Personenauto","H154ZV","FORD","MUSTANG SHELBY GT 500","20130701","20200703","ZWART","124330","coupe"
"Personenauto","H863XV","FORD","MUSTANG SHELBY GT 500","20100825","20200626","ZWART","125672","coupe"
"Personenauto","HJ730B","FORD","MUSTANG SHELBY GT 500","20070701","20151103","ZWART",,"cabriolet"
"Personenauto","JJ019V","FORD","MUSTANG SHELBY GT 500 KR","20090409","20160404","ROOD","70598","coupe"
"Personenauto","K777ND","FORD","MUSTANG SHELBY GT 500","20101008","20210113","WIT","135928","coupe"
"Personenauto","RH713R","FORD","MUSTANG SHELBY GT 500","20120530","20171123","ZWART",,"coupe"
"Personenauto","Z256FS","FORD","MUSTANG SHELBY GT 500","20210311","20240322","BLAUW","176897","coupe"
"Personenauto","Z376HZ","FORD","MUSTANG SHELBY GT 500","20090526","20240415","ZWART",,"coupe"
"Personenauto","ZH897D","FORD","MUSTANG SHELBY GT 500","20120507","20190606","GRIJS","152345","coupe"
