"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD39XT","Oplegger","TRACON UDEN","T0 S 1210",,"20170512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6600","22000",,,,"19960604","19960604","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,,"930",,,"1100","255","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"676","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2017-05-12T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93XG","Oplegger","TRACON UDEN","TO S 1220",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8880","32000",,,,"19980630","19980630","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"1180",,,"1350","251","O4",,,"tegen r. balk 150 cm v. achteras","32000",,,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17GX","Oplegger","TRACON UDEN","OPL 50 TL","20231118",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2880","5000",,,,"20000418","20000418","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"770",,,"857","232","O3",,,"r. tegen balk 190 cm v. vooras","5000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37XK","Oplegger","TRACON UDEN","TO.3-5,4","20240314",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3600","8400",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","4800",,,,,,,"774",,,"920","240","O3",,,"tegen r. balk 150 cm v. hart asstel","8400",,,,,,,,"523","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73LD","Oplegger","TRACON UDEN","TO.S.1210","20240203",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7460","22000",,,,"20001128","20001128","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"933",,,"1078","255","O4",,,"in r. balk 150 cm v. hart asstel","22000",,,,,,,,"703","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000",,"2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43ZZ","Oplegger","TRACON UDEN","TO 1,5-4","20230915",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2820","5500",,,,"20050915","20050915","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,,,"550",,,"655","240","O3",,,"tegen r. balk 080 cm v. achteras","5500",,,,,,,,"369","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07FY","Oplegger","TRACON UDEN","TO.1727","20230928","20230908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","44000",,,,"20060221","20060221","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk t.p.v. hart koppeling","44000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000","2023-09-08T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30BF","Oplegger","TRACON UDEN","TO.1727",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","44000",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 240 cm v. hart asstel","44000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75FG","Oplegger","TRACON UDEN","TO.S.1518",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8260","33000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","24740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart asstel","33000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ95HL","Oplegger","TRACON UDEN","TO.1727","20230413",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8850","44000",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","35150",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 070 cm v. hart asstel","44000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
