"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZLD4","FORD","TOURNEO CUSTOM","20121224","20121224","WIT","44558","MPV"
"Personenauto","01ZND6","FORD","TOURNEO CUSTOM","20130208","20130208","GRIJS","45747","MPV"
"Personenauto","17ZSJ1","FORD","TOURNEO CUSTOM","20130328","20130328","WIT","45972","MPV"
"Personenauto","1KDL06","FORD","TOURNEO CUSTOM","20130329","20130329","GRIJS","58100","MPV"
"Personenauto","1KJX43","FORD","TOURNEO CUSTOM","20130510","20130510","GRIJS","50352","MPV"
"Personenauto","1SBB74","FORD","TOURNEO CUSTOM","20131030","20131030","WIT","47086","MPV"
"Personenauto","1SBB75","FORD","TOURNEO CUSTOM","20130828","20130828","WIT","46965","MPV"
"Personenauto","1SBB76","FORD","TOURNEO CUSTOM","20130828","20130828","WIT","46965","MPV"
"Personenauto","1SLR19","FORD","TOURNEO CUSTOM","20131105","20131105","WIT","46723","MPV"
"Personenauto","1TFT17","FORD","TOURNEO CUSTOM","20140115","20140115","GRIJS","49117","MPV"
"Personenauto","1THH42","FORD","TOURNEO CUSTOM","20140220","20140220","GRIJS","57500","MPV"
"Personenauto","1ZHF25","FORD","TOURNEO CUSTOM","20141231","20141231","WIT","59863","MPV"
"Personenauto","25ZLD4","FORD","TOURNEO CUSTOM","20130108","20130108","WIT","44888","MPV"
"Personenauto","2SKD20","FORD","TOURNEO CUSTOM","20131021","20131021","WIT","46178","MPV"
"Personenauto","2SRH97","FORD","TOURNEO CUSTOM","20130607","20131204","WIT","57650","MPV"
"Personenauto","2SXX74","FORD","TOURNEO CUSTOM","20140124","20140124","WIT","45452","MPV"
"Personenauto","2TKJ10","FORD","TOURNEO CUSTOM","20140304","20140304","GRIJS","56001","MPV"
"Personenauto","2ZLB45","FORD","TOURNEO CUSTOM","20150113","20150113","WIT","48069","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZPR02","FORD","TOURNEO CUSTOM","20150305","20150305","GRIJS","49763","MPV"
"Personenauto","2ZPT26","FORD","TOURNEO CUSTOM","20150303","20150303","WIT","54058","MPV"
"Personenauto","2ZSH17","FORD","TOURNEO CUSTOM","20140627","20150313","ZWART","51445","MPV"
"Personenauto","3SHT33","FORD","TOURNEO CUSTOM","20131003","20131003","WIT","45452","MPV"
"Personenauto","3SHT34","FORD","TOURNEO CUSTOM","20131003","20131003","WIT","45452","MPV"
"Personenauto","3TGX31","FORD","TOURNEO CUSTOM","20140410","20140410","GRIJS","47907","MPV"
"Personenauto","3TGX32","FORD","TOURNEO CUSTOM","20140410","20140410","GRIJS","48391","MPV"
"Personenauto","3TPP14","FORD","TOURNEO CUSTOM","20140408","20140408","ROOD","46757","MPV"
"Personenauto","3ZLK66","FORD","TOURNEO CUSTOM","20140409","20150709","WIT","55499","MPV"
"Personenauto","43ZKS7","FORD","TOURNEO CUSTOM","20130108","20130108","GRIJS","57887","MPV"
"Personenauto","4SLV19","FORD","TOURNEO CUSTOM","20131104","20131104","WIT","46420","MPV"
"Personenauto","4TGR05","FORD","TOURNEO CUSTOM","20140130","20140130","GRIJS","52686","MPV"
"Personenauto","4THR23","FORD","TOURNEO CUSTOM","20130523","20140301","WIT","58250","MPV"
