"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4THJ45","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20140207","20140207","ZWART","106469","sedan"
"Personenauto","5ZNT81","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150212","20150212","WIT","128750","stationwagen"
"Personenauto","GH944G","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150210","20150526","ZWART","114329","sedan"
"Personenauto","GL488K","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150216","20150629","ZWART","115766","stationwagen"
"Personenauto","HR405J","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20141017","20151218","ZWART","86511","sedan"
"Personenauto","JG119P","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150317","20170117","GRIJS","106807","stationwagen"
"Personenauto","JG801N","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150323","20161014","ZWART","107086","stationwagen"
"Personenauto","L599FD","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150811","20210428","ZWART","106352","stationwagen"
"Personenauto","NZ708S","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20160212","20170516","GRIJS","112494","sedan"
"Personenauto","RD090S","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20160129","20171217","GRIJS","109916","stationwagen"
"Personenauto","S068ZX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150413","20230608","ZWART","100860","stationwagen"
"Personenauto","T264GX","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20141203","20230612","GRIJS","106747","stationwagen"
"Personenauto","XP435V","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150410","20190228","GRIJS","96570","stationwagen"
"Personenauto","ZK018H","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150302","20200619","GRIJS","92772","sedan"
