"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BDT5","MERCEDES-BENZ","409 D","19850129","20100325","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","08TJT7","MERCEDES-BENZ","409 D","19860312","20120209","CREME",,"kampeerwagen"
"Bedrijfsauto","12VLD8","MERCEDES-BENZ","409 D-I","19850208","19850208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VXN29","MERCEDES-BENZ","409 D","19831012","20120718","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","27BJBP","MERCEDES-BENZ","409 D-1","19880825","19990210","N.v.t.",,"kampeerwagen"
"Personenauto","29LRL5","MERCEDES-BENZ","409 D","19861219","20100610","CREME",,"kampeerwagen"
"Bedrijfsauto","2VSB09","MERCEDES-BENZ","409 D","19850429","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVN3","MERCEDES-BENZ","409 D","19841212","20230627","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","35BLXG","MERCEDES-BENZ","409 D-I","19870310","19991027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40VRKH","MERCEDES-BENZ","409 D-III","19830630","20000703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VBR80","MERCEDES-BENZ","409 D-III","19840316","20090508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBK41","MERCEDES-BENZ","409 D-I","19830907","20090602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","7VHD24","MERCEDES-BENZ","409 DA","19851022","20100330","N.v.t.",,"open wagen"
"Personenauto","89LLN5","MERCEDES-BENZ","409 D","19830510","20100519","BEIGE",,"kampeerwagen"
"Bedrijfsauto","90VDTF","MERCEDES-BENZ","409 D-I","19850305","19981116","N.v.t.",,"kampeerwagen"
"Personenauto","95ZHL6","MERCEDES-BENZ","409 D","19870212","20121112","WIT",,"kampeerwagen"
"Bedrijfsauto","98BFG2","MERCEDES-BENZ","409 D","19871105","20120607","N.v.t.",,"open wagen"
"Personenauto","98TNR7","MERCEDES-BENZ","409 D","19841114","20120305","CREME",,"kampeerwagen"
"Bedrijfsauto","BG03DF","MERCEDES-BENZ","409 D","19830103","19830103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG25LG","MERCEDES-BENZ","409 D","19830310","19830310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG74KJ","MERCEDES-BENZ","409 D-I","19830311","19830311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH31VP","MERCEDES-BENZ","409 D-I","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH32HF","MERCEDES-BENZ","409 D","19830930","19830930","N.v.t.",,"open wagen"
"Bedrijfsauto","BH41XV","MERCEDES-BENZ","409 D-I","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH56PK","MERCEDES-BENZ","409 D-I","19831102","19831102","N.v.t.",,"veewagen"
"Bedrijfsauto","BH88LG","MERCEDES-BENZ","409 D","19840112","19840112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ06PK","MERCEDES-BENZ","409 D","19850111","19850111","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BJ07HJ","MERCEDES-BENZ","409 D-I","19840307","19840307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ19BT","MERCEDES-BENZ","409 D-I","19840215","19840215","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ22YB","MERCEDES-BENZ","409 D","19840608","19840608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ79NF","MERCEDES-BENZ","409 D-I","19840427","19840427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ84HR","MERCEDES-BENZ","409 D-I","19840328","19840328","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99KH","MERCEDES-BENZ","409 D","19840412","19840412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK20RH","MERCEDES-BENZ","409 D-I","19841115","19841115","N.v.t.",,"open wagen"
"Bedrijfsauto","BK44RD","MERCEDES-BENZ","409 D","19841112","19841112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK96GH","MERCEDES-BENZ","409 D-I","19840910","19840910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL07SB","MERCEDES-BENZ","409 D","19850328","19850328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL56FX","MERCEDES-BENZ","409 D-I","19850211","19850211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL81ZB","MERCEDES-BENZ","409 D - I","19850521","19850521","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN10ZB","MERCEDES-BENZ","409 D-I","19851014","19851014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN14XH","MERCEDES-BENZ","409 D","19850926","19850926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN17NL","MERCEDES-BENZ","409 D","19850617","19850617","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN19ZX","MERCEDES-BENZ","409 D","19840630","19860311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN24BZ","MERCEDES-BENZ","409 D-I","19850603","19850603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN65PB","MERCEDES-BENZ","409 D-I","19850523","19850523","N.v.t.",,"open wagen"
"Bedrijfsauto","BN72NH","MERCEDES-BENZ","409 D-I","19850722","19850722","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN92NH","MERCEDES-BENZ","409 D","19850730","19850730","N.v.t.",,"veewagen"
"Bedrijfsauto","BP12VS","MERCEDES-BENZ","409 D-I","19860211","19860211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP38RH","MERCEDES-BENZ","409 D-I","19860103","19860103","N.v.t.",,"veewagen"
"Bedrijfsauto","BP40TR","MERCEDES-BENZ","409 D","19860122","19860122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP59YZ","MERCEDES-BENZ","409 D-I","19870106","19870106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP68DD","MERCEDES-BENZ","409 D-I","19851023","19851023","N.v.t.",,"veewagen"
"Bedrijfsauto","BR43NP","MERCEDES-BENZ","409 D-I","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BR69NH","MERCEDES-BENZ","409 D-I","19860407","19860407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR77LK","MERCEDES-BENZ","409 D","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR89LJ","MERCEDES-BENZ","409 D-I","19860401","19860401","N.v.t.",,"veewagen"
"Bedrijfsauto","BS03DX","MERCEDES-BENZ","409 D - I","19860606","19860606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS10BK","MERCEDES-BENZ","409 D - I","19860528","19860528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS23NY","MERCEDES-BENZ","409 D","19860724","19860724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS32JT","MERCEDES-BENZ","409 D","19860704","19860704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BS54NR","MERCEDES-BENZ","409 D","19840630","19860815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS54YX","MERCEDES-BENZ","409 D-I","19860911","19860911","N.v.t.",,"veewagen"
"Bedrijfsauto","BS74ZB","MERCEDES-BENZ","409 D - I","19861010","19861010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS87JY","MERCEDES-BENZ","409 D","19860704","19860704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT06TB","MERCEDES-BENZ","409 D - I","19861208","19861208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT23RP","MERCEDES-BENZ","409 D-I","19840630","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT27XB","MERCEDES-BENZ","409 D-I","19861211","19861211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT33YG","MERCEDES-BENZ","409 D-I","19870105","19870105","N.v.t.",,"veewagen"
"Bedrijfsauto","BT43XX","MERCEDES-BENZ","409 D","19861201","19861201","N.v.t.",,"open wagen"
"Bedrijfsauto","BT82NR","MERCEDES-BENZ","409 409 D - I","19861113","19861113","N.v.t.",,"open wagen"
"Bedrijfsauto","BT82YV","MERCEDES-BENZ","409 D","19870107","19870107","N.v.t.",,"open wagen"
"Bedrijfsauto","BT87TX","MERCEDES-BENZ","409 D","19870812","19870812","N.v.t.",,"open wagen"
"Bedrijfsauto","BV19LY","MERCEDES-BENZ","409 D-I","19870120","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BV26RP","MERCEDES-BENZ","409 D","19860630","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV28ZR","MERCEDES-BENZ","409 D-I","19870508","19870508","N.v.t.",,"open wagen"
"Bedrijfsauto","BV36RN","MERCEDES-BENZ","409 D-I","19870313","19870313","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV94DG","MERCEDES-BENZ","409 D-I","19870123","19870123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX13VN","MERCEDES-BENZ","409 D-I","19870713","19870713","N.v.t.",,"veewagen"
"Bedrijfsauto","BX15TB","MERCEDES-BENZ","409 D","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX20RR","MERCEDES-BENZ","409 D-I","19870622","19870622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31YD","MERCEDES-BENZ","409 D-I","19870806","19870806","N.v.t.",,"open wagen"
"Bedrijfsauto","BX45NG","MERCEDES-BENZ","409 D","19850415","19850415","N.v.t.",,"open wagen"
"Bedrijfsauto","BY53RR","MERCEDES-BENZ","409 D-I","19871105","19871105","N.v.t.",,"veewagen"
"Bedrijfsauto","BY68YZ","MERCEDES-BENZ","409 D - I","19871020","19871020","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BY72PV","MERCEDES-BENZ","409 D-I","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ32SR","MERCEDES-BENZ","409 D-I","19880311","19880311","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ53GH","MERCEDES-BENZ","409 D","19880219","19880219","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ76JP","MERCEDES-BENZ","409 D","19880119","19880119","N.v.t.",,"veewagen"
"Bedrijfsauto","BZ79JP","MERCEDES-BENZ","409 D-I","19880120","19880120","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BZ82YH","MERCEDES-BENZ","409 D-I","19850630","19880504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ98GL","MERCEDES-BENZ","409 D","19880119","19880119","N.v.t.",,"veewagen"
"Personenauto","DXPJ69","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850611","19850611","WIT",,"kampeerwagen"
"Personenauto","FHGF20","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830711","19830711","WIT",,"kampeerwagen"
"Personenauto","FTGG44","MERCEDES-BENZ","409 D KAMPEERAUTO","19860417","19860417","WIT",,"kampeerwagen"
"Personenauto","GBNH05","MERCEDES-BENZ","409 D KAMPEERAUTO","19830630","19930115","BEIGE",,"kampeerwagen"
"Personenauto","GFVJ22","MERCEDES-BENZ","409 D.1 KAMPEERAUTO","19850411","19850411","WIT",,"kampeerwagen"
"Personenauto","GLRS43","MERCEDES-BENZ","409 D KAMPEERAUTO","19841010","19841010","BEIGE",,"kampeerwagen"
"Personenauto","GXHL58","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19870129","19870129","GRIJS",,"kampeerwagen"
"Personenauto","H066ZF","MERCEDES-BENZ","409 D","19870807","20200624","WIT",,"kampeerwagen"
"Personenauto","H875HB","MERCEDES-BENZ","409 D I","19860610","19860610","WIT",,"kampeerwagen"
"Personenauto","HLVG76","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19870120","19870120","WIT",,"kampeerwagen"
"Personenauto","HTDG38","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19841212","19841212","GRIJS",,"kampeerwagen"
"Personenauto","J872GJ","MERCEDES-BENZ","407 D,409 D","19840214","20200722","WIT",,"kampeerwagen"
"Personenauto","JFGD56","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19880614","19880614","GRIJS",,"kampeerwagen"
"Personenauto","ND56RR","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850329","19850329","WIT",,"kampeerwagen"
"Personenauto","NJ51LH","MERCEDES-BENZ","409 D KAMPEERAUTO","19830210","19830210","WIT",,"kampeerwagen"
"Personenauto","P326BX","MERCEDES-BENZ","409 D-I","19840630","19871028","GRIJS",,"kampeerwagen"
"Personenauto","P650HT","MERCEDES-BENZ","409 D-I","19860609","19860609","GROEN",,"kampeerwagen"
"Personenauto","PL25DY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19860506","19860506","BEIGE",,"kampeerwagen"
"Personenauto","PL60JX","MERCEDES-BENZ","409 D KAMPEERAUTO","19840629","19840629","CREME",,"kampeerwagen"
"Personenauto","PL63VJ","MERCEDES-BENZ","409 D KAMPEERAUTO","19840630","19851024","BEIGE",,"kampeerwagen"
"Personenauto","PP72GX","MERCEDES-BENZ","409 D KAMPEERAUTO","19830630","19860816","WIT",,"kampeerwagen"
"Personenauto","PS64KY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19861027","19861027","WIT",,"kampeerwagen"
"Personenauto","PS96RP","MERCEDES-BENZ","409 D KAMPEERWAGEN","19860626","19860626","WIT",,"kampeerwagen"
"Personenauto","RN49HK","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830930","19830930","BEIGE",,"kampeerwagen"
"Personenauto","S829VP","MERCEDES-BENZ","L 409 D","19820423","20230415","ROOD",,"kampeerwagen"
"Personenauto","SB374P","MERCEDES-BENZ","409 D-I","19880104","19880104","GRIJS",,"kampeerwagen"
"Personenauto","TB232D","MERCEDES-BENZ","409 D","19880222","20050207","BLAUW",,"kampeerwagen"
"Personenauto","TF18TF","MERCEDES-BENZ","409 D KAMPEERAUTO","19860630","19880310","WIT",,"kampeerwagen"
"Bedrijfsauto","V04FFK","MERCEDES-BENZ","409 D","19850124","20240409","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V439PG","MERCEDES-BENZ","409 D","19850305","19950503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB01NY","MERCEDES-BENZ","409 D-I","19880819","19880819","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB37PV","MERCEDES-BENZ","409 D","19880803","19880803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB40XH","MERCEDES-BENZ","409 D","19880908","19880908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB51YJ","MERCEDES-BENZ","409 D-I","19880928","19880928","N.v.t.",,"veewagen"
"Bedrijfsauto","VB54BZ","MERCEDES-BENZ","409 D-I","19880502","19880502","N.v.t.",,"open wagen"
"Bedrijfsauto","VB55NS","MERCEDES-BENZ","409 D-I","19880708","19880708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB57PN","MERCEDES-BENZ","409 D-I","19880726","19880726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB71TK","MERCEDES-BENZ","409 D-I","19880909","19880909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB72NL","MERCEDES-BENZ","409 D","19850630","19880916","N.v.t.",,"open wagen"
"Bedrijfsauto","VB84ZK","MERCEDES-BENZ","409 D-I","19881007","19881007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB85JB","MERCEDES-BENZ","409 D-I","19880628","19880628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBDZ90","MERCEDES-BENZ","409 D-I","19880315","19940131","N.v.t.",,"veewagen"
"Bedrijfsauto","VD38LJ","MERCEDES-BENZ","409 D-I","19890103","19890103","N.v.t.",,"veewagen"
"Bedrijfsauto","VD49LS","MERCEDES-BENZ","409 D-I","19890104","19890104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD70DS","MERCEDES-BENZ","409 D-I","19881103","19881103","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VD85PS","MERCEDES-BENZ","409 D-I","19890120","19890120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD92JV","MERCEDES-BENZ","409 D-I","19881223","19881223","N.v.t.",,"veewagen"
"Bedrijfsauto","VD98HB","MERCEDES-BENZ","409 D","19881202","19881202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDR12G","MERCEDES-BENZ","409D","19880630","20200629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJR62","MERCEDES-BENZ","409 D","19861029","19950310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG88YH","MERCEDES-BENZ","409 D-I","19840630","19900219","N.v.t.",,"veewagen"
"Bedrijfsauto","VHBH20","MERCEDES-BENZ","409 D-I","19820630","19951012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLBJ22","MERCEDES-BENZ","409 D-I","19870810","19960619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNR70","MERCEDES-BENZ","TN 409 DA","19830622","19961111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT396L","MERCEDES-BENZ","TN 409 DA","19850718","20160211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZD05X","MERCEDES-BENZ","409 D","19830922","20231017","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZG84T","MERCEDES-BENZ","409 D","19841012","20231030","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","XD97HH","MERCEDES-BENZ","409 D KAMPEERAUTO","19860630","19890309","CREME",,"kampeerwagen"
"Personenauto","XN11PY","MERCEDES-BENZ","409 D KAMPEERAUTO","19840103","19840103","WIT",,"kampeerwagen"
"Personenauto","XN84PX","MERCEDES-BENZ","409 D KAMPEERAUTO","19830317","19830317","WIT",,"kampeerwagen"
"Personenauto","XN95BD","MERCEDES-BENZ","409 D I KAMPEERAUTO","19840508","19840508","WIT",,"kampeerwagen"
"Personenauto","YD43PY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19880630","19900217","WIT",,"kampeerwagen"
"Personenauto","YD71PY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19851114","19851114","WIT",,"kampeerwagen"
"Personenauto","YK23HJ","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850909","19850909","WIT",,"kampeerwagen"
"Personenauto","YL36XS","MERCEDES-BENZ","409 D KAMPEERAUTO","19850809","19850809","WIT",,"kampeerwagen"
"Personenauto","YN03LV","MERCEDES-BENZ","409 D KAMPEERAUTO","19850920","19850920","BEIGE",,"kampeerwagen"
"Personenauto","YP18RG","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19830720","19830720","WIT",,"kampeerwagen"
"Personenauto","YP85LZ","MERCEDES-BENZ","409 D KAMPEERAUTO","19850630","19900704","WIT",,"kampeerwagen"
"Personenauto","ZF04GY","MERCEDES-BENZ","409 D KAMPEERAUTO","19870908","19870908","GRIJS",,"kampeerwagen"
"Personenauto","ZG38TN","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19851126","19851126","WIT",,"kampeerwagen"
"Personenauto","ZL98HY","MERCEDES-BENZ","409 D-I KAMPEERAUTO","19850103","19850103","WIT",,"kampeerwagen"
"Personenauto","ZS59JZ","MERCEDES-BENZ","409 D KAMPEERAUTO","19851015","19851015","WIT",,"kampeerwagen"
