"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","00WHJ9","GS","AIC-2700 N","20230403","20230403","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WDS7","GS","AIC-3000","20220311","20220311","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WJK7","GS","AIC-2700 N","20230907","20230907","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WLHF","GS","AIC-2000 N","20140818","20140818","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WLKP","GS","AIC-2700 N","20141017","20141017","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WNHJ","GS","AIC - 2700 LBM","20150828","20150828","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WNNT","GS","AV-2800 P","20151211","20151211","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WSNP","GS","AIC-2800 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WTHX","GS","AIC - 2700 LBM","20190104","20190104","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WTJF","GS","AIC - 2700 N","20190104","20190104","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","01WVNH","GS","AIC-2700 N","20191101","20191101","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WSRL","GS","AIC-2700N","20180615","20180615","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WDF1","GS","AIC-2700 LBM","20211213","20211213","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WNHJ","GS","AIC - 2700 N","20150828","20150828","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WTFH","GS","AIC-2700 N","20181102","20181102","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WTHX","GS","AIC-2700","20190111","20190111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WXHN","GS","AIC-3000 N","20200622","20200622","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","54WHX1","GS","AIC-2700 LBM","20230613","20230613","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WJZZ","GS","AIC-2000 LBM","20130329","20130329","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WKTZ","GS","AIC-270 LBM","20120203","20140312","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WLLL","GS","AIC - 2000 N","20141106","20141106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WPBN","GS","AIC-2700 N","20160506","20160506","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WPGS","GS","AIC - 2000","20160701","20160701","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WPNZ","GS","AIC - 2700 LBM","20161028","20161028","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WSNP","GS","AIC-2700 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WTFH","GS","AIC-2700 LBM","20181102","20181102","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WTXN","GS","AIC-3000 N","20190517","20190517","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WVKH","GS","AV-2800 P","20190927","20190927","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WVNH","GS","AIC-2700 N","20191101","20191101","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WZNF","GS","AIC-2700-LBM","20210617","20210617","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WJXZ","GS","AI-1400 C","20130308","20130308","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WKKT","GS","AIC-2700 LBM","20130920","20130920","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WNKH","GS","AIC-2700 N","20151012","20151012","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WPNZ","GS","AIC - 2700 N","20161028","20161028","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WRRP","GS","AIC - 2700 N","20170915","20170915","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WSNP","GS","AIC-2700 N","20180518","20180518","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WTFH","GS","AIC-3600 N","20181102","20181102","N.v.t.",,"containercarrier"
