"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGP9","BMW","Z REIHE","20010816","20080625","ZWART",,"cabriolet"
"Personenauto","00HSL1","BMW","Z REIHE","20080714","20090516","WIT",,"cabriolet"
"Personenauto","00JFK9","BMW","Z REIHE","20090505","20090505","ZWART","51274","cabriolet"
"Personenauto","00JFX5","BMW","Z REIHE","19980615","20090706","ZWART",,"cabriolet"
"Personenauto","00JGD1","BMW","Z REIHE","20010420","20090515","GRIJS",,"cabriolet"
"Personenauto","00KTR4","BMW","Z REIHE","20030430","20100205","GRIJS",,"cabriolet"
"Personenauto","00LDZ1","BMW","Z REIHE","20060329","20100325","ZWART",,"cabriolet"
"Personenauto","00LXS1","BMW","Z REIHE","20040405","20100712","GRIJS",,"cabriolet"
"Personenauto","00NPD6","BMW","Z REIHE","20030418","20101014","GRIJS",,"cabriolet"
"Personenauto","00RNJ8","BMW","Z REIHE","20020207","20110803","GROEN",,"cabriolet"
"Personenauto","01DFHB","BMW","Z REIHE","19990729","19990729","GRIJS",,"cabriolet"
"Personenauto","01DVRN","BMW","Z REIHE","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","01FKFL","BMW","Z REIHE","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","01FRNG","BMW","Z REIHE","20000602","20000602","GRIJS",,"cabriolet"
"Personenauto","01GFN8","BMW","Z REIHE","20050523","20080604","GRIJS",,"cabriolet"
"Personenauto","01GSHN","BMW","Z REIHE","20010301","20010301","GRIJS",,"cabriolet"
"Personenauto","01GVKZ","BMW","Z REIHE","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","01HBSX","BMW","Z REIHE","20010525","20010525","ZWART",,"cabriolet"
"Personenauto","01HFPJ","BMW","Z REIHE","20010614","20010614","GRIJS",,"cabriolet"
"Personenauto","01JVKB","BMW","Z REIHE","20020906","20020906","ZWART",,"cabriolet"
"Personenauto","01LFZ1","BMW","Z REIHE","20010430","20100408","GRIJS",,"cabriolet"
"Personenauto","01LKXL","BMW","Z REIHE","20030221","20030221","GRIJS",,"cabriolet"
"Personenauto","01LTKG","BMW","Z REIHE","20030512","20030512","GRIJS",,"cabriolet"
"Personenauto","01NBRR","BMW","Z REIHE","20030717","20030717","GROEN",,"cabriolet"
"Personenauto","01NBTG","BMW","Z REIHE","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","01NNRK","BMW","Z REIHE","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","01NTSV","BMW","Z REIHE","20040221","20040221","ZWART",,"cabriolet"
"Personenauto","01NZSP","BMW","Z REIHE","20040415","20040415","BLAUW",,"cabriolet"
"Personenauto","01PGJL","BMW","Z REIHE","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","01PHJS","BMW","Z REIHE","20040625","20040625","ROOD",,"cabriolet"
"Personenauto","01PJZ7","BMW","Z REIHE","20070226","20110205","GRIJS",,"cabriolet"
"Personenauto","01PLND","BMW","Z REIHE","20040824","20040824","ZWART",,"cabriolet"
"Personenauto","01RFD4","BMW","M Z REIHE","19980828","20110513","BLAUW",,"cabriolet"
"Personenauto","01RGRZ","BMW","Z REIHE","20050325","20050325","ZWART","58851","cabriolet"
"Personenauto","01RRNV","BMW","Z REIHE","20050718","20050718","GRIJS","64481","cabriolet"
"Personenauto","01SHVX","BMW","Z REIHE","20050407","20060228","ZWART",,"cabriolet"
"Personenauto","01SKND","BMW","Z REIHE","20030422","20060210","GRIJS",,"cabriolet"
"Personenauto","01TBVV","BMW","Z REIHE","20060711","20060711","GRIJS","39304","cabriolet"
"Personenauto","01TFRK","BMW","Z REIHE","20060808","20060808","ZWART","38447","cabriolet"
"Personenauto","01TSKK","BMW","Z REIHE","20070105","20070105","ZWART","51845","cabriolet"
"Personenauto","01TVKP","BMW","Z REIHE","20000518","20070205","GEEL",,"cabriolet"
"Personenauto","01XNKX","BMW","Z REIHE","20030520","20070726","GRIJS",,"cabriolet"
"Personenauto","01XRTZ","BMW","Z REIHE","20070831","20070831","GRIJS","39994","cabriolet"
"Personenauto","01XVD7","BMW","Z REIHE","20040615","20120817","ZWART",,"cabriolet"
"Personenauto","01XVFV","BMW","Z REIHE","20010629","20071004","GRIJS",,"cabriolet"
"Personenauto","01ZBHT","BMW","Z REIHE","19991029","20090320","ROOD",,"cabriolet"
"Personenauto","01ZBRJ","BMW","Z REIHE","19980611","20071207","GROEN",,"cabriolet"
"Personenauto","01ZGTZ","BMW","Z REIHE","20060621","20080128","GRIJS",,"cabriolet"
"Personenauto","01ZJGV","BMW","Z REIHE","20030203","20080213","ROOD",,"cabriolet"
"Personenauto","01ZJXB","BMW","Z REIHE","19991027","20080222","BLAUW",,"cabriolet"
"Personenauto","01ZJZT","BMW","Z REIHE","20080301","20080301","ZWART","40728","cabriolet"
"Personenauto","02FLGH","BMW","Z REIHE","20000501","20000501","ZWART",,"cabriolet"
"Personenauto","02FZBP","BMW","Z REIHE","19980424","20000811","ROOD",,"cabriolet"
"Personenauto","02GBK8","BMW","Z REIHE","20030417","20080526","ZWART",,"cabriolet"
"Personenauto","02GNS1","BMW","Z REIHE","20040319","20080728","GRIJS",,"cabriolet"
"Personenauto","02GTPT","BMW","Z REIHE","19990604","20010329","BLAUW",,"cabriolet"
"Personenauto","02HDBS","BMW","Z REIHE","20010525","20010525","GRIJS",,"cabriolet"
"Personenauto","02HLPZ","BMW","Z REIHE","20010907","20010907","GRIJS",,"cabriolet"
"Personenauto","02HSB1","BMW","Z REIHE","20001124","20090219","ZWART",,"cabriolet"
"Personenauto","02HXHL","BMW","Z REIHE","20020104","20020104","ZWART",,"cabriolet"
"Personenauto","02HZBD","BMW","Z REIHE","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","02JHX2","BMW","Z REIHE","20010415","20090603","BLAUW",,"cabriolet"
"Personenauto","02JHZT","BMW","Z REIHE","20020514","20020514","GRIJS",,"cabriolet"
"Personenauto","02JLXK","BMW","Z REIHE","20020603","20020603","BLAUW",,"cabriolet"
"Personenauto","02JZBJ","BMW","Z REIHE","20021018","20021018","GRIJS",,"cabriolet"
