"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LNTD","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20100218","20140916","17945","coupe",,"ROOD","Niet geregistreerd","8","4565","1765","2130","1865",,,"19930630","20030319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2130",,,,,,"0","0.12","274","Nee","Nee",,"Nee","2130",,,"2009","Geen oordeel","05","Ja","2010-02-18T00:00:00.000","2014-09-16T00:00:00.000","1993-06-30T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SNBB","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20240703","20220410","19953","coupe",,"WIT","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19980630","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2022-04-10T00:00:00.000","1998-06-30T00:00:00.000","2006-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PRZT","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20190115","20230502","18012","coupe",,"WIT","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19960630","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2022","Geen oordeel","05","Ja","2019-01-15T00:00:00.000","2023-05-02T00:00:00.000","1996-06-30T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NXNK","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20210203","20200603","17332","coupe",,"GROEN","Niet geregistreerd","8","4565","1730","2177","1830",,,"19930228","20040327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2177",,,,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-02-03T00:00:00.000","2020-06-03T00:00:00.000","1993-02-28T00:00:00.000","2004-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JSKR","Personenauto","CADILLAC","ELDORADO TOURING COUPE","20240620","20161028","18774","coupe",,"BLAUW","Niet geregistreerd","8","4565","1720","2198","1820","750","1361","19951011","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2198",,,,,,"0","0.12","274","Nee","Nee",,"Nee","3559",,,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2016-10-28T00:00:00.000","1995-10-11T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DLBF","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20211127","20151010","17166","sedan",,"ROOD","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930228","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2020","Geen oordeel","05","Ja","2021-11-27T00:00:00.000","2015-10-10T00:00:00.000","1993-02-28T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGNJ97","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20260405","20121009","17501","sedan",,"GROEN","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2012-10-09T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHB85","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20030723","20120327","17501","sedan",,"WIT","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930625","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2002","Logisch","00","Ja","2003-07-23T00:00:00.000","2012-03-27T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTL88","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20221001","20110319","17501","sedan",,"GROEN","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930715","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2021","Logisch","00","Ja","2022-10-01T00:00:00.000","2011-03-19T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRS46","Personenauto","CADILLAC","ELDORADO TOURING COUPE U9","20260516","20240223","18238","sedan",,"GROEN","Niet geregistreerd","8","4565","1660","2174","1760","454","1500","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2174",,,,,,"0","0.13","274","Nee","Nee",,"Nee","3674",,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2024-02-23T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
