"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K016VZ","BMW","M2 COMPETITION","20200722","20210323","ZWART","101728","coupe"
"Personenauto","G013FZ","BMW","M2 COMPETITION","20190404","20190913","WIT","113411","coupe"
"Personenauto","G167ZG","BMW","M2 COMPETITION","20200103","20200103","GRIJS","112528","coupe"
"Personenauto","G194KL","BMW","M2 COMPETITION","20191018","20191018","GRIJS","108099","coupe"
"Personenauto","G242FB","BMW","M2 COMPETITION","20190311","20200207","ZWART","108412","coupe"
"Personenauto","G430RS","BMW","M2 COMPETITION","20190115","20191114","ZWART","90462","coupe"
"Personenauto","G667XH","BMW","M2 COMPETITION","20190308","20200106","ORANJE","244033","coupe"
"Personenauto","G759TS","BMW","M2 COMPETITION","20190404","20200904","ZWART","113988","coupe"
"Personenauto","G794ZN","BMW","M2 COMPETITION","20180817","20200102","GRIJS","120561","coupe"
"Personenauto","G803ZN","BMW","M2 COMPETITION","20190325","20191231","GRIJS","121883","coupe"
"Personenauto","G956ZR","BMW","M2 COMPETITION","20200103","20200103","ZWART","100468","coupe"
"Personenauto","H073KP","BMW","M2 COMPETITION","20190412","20200318","ORANJE","109724","coupe"
"Personenauto","H136GT","BMW","M2 COMPETITION","20190503","20200124","ZWART","99946","coupe"
"Personenauto","H246ZD","BMW","M2 COMPETITION","20190823","20200622","GRIJS","105968","coupe"
"Personenauto","H283RT","BMW","M2 COMPETITION","20200424","20200424","ZWART","115055","coupe"
"Personenauto","H329LN","BMW","M2 COMPETITION","20190508","20200302","ORANJE","105391","coupe"
"Personenauto","H391GS","BMW","M2 COMPETITION","20190311","20200610","GRIJS","105391","coupe"
"Personenauto","H475VN","BMW","M2 COMPETITION","20190926","20200703","ZWART","104189","coupe"
"Personenauto","H485FF","BMW","M2 COMPETITION","20181218","20200102","GRIJS","116379","coupe"
"Personenauto","H495RS","BMW","M2 COMPETITION","20181023","20200422","ZWART","106431","coupe"
"Personenauto","H595JD","BMW","M2 COMPETITION","20190201","20200211","WIT","99974","coupe"
"Personenauto","H626PK","BMW","M2 COMPETITION","20190528","20200612","GRIJS","106735","coupe"
"Personenauto","H757RS","BMW","M2 COMPETITION","20190917","20200612","GRIJS","109385","coupe"
"Personenauto","H820SV","BMW","M2 COMPETITION","20190726","20200603","GRIJS","104569","coupe"
"Personenauto","H871JB","BMW","M2 COMPETITION","20190327","20200211","GRIJS","109458","coupe"
