"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","00BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171202","20171202","N.v.t.",,"bus"
"Bus","00BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","00BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","01BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","02BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","02BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","02BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","02BNT5","IVECO BUS","CROSSWAY LOW ENTRY","20190920","20190920","N.v.t.",,"bus"
"Bus","03BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","03BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","04BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","04BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","05BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","06BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","07BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","08BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","08BXD7","IVECO BUS","CROSSWAY","20231005","20231117","N.v.t.",,"bus"
"Bus","09BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171201","20171201","N.v.t.",,"bus"
"Bus","09BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","10BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171201","20171201","N.v.t.",,"bus"
"Bus","10BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","10BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","10BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","11BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171201","20171201","N.v.t.",,"bus"
"Bus","11BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","11BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","12BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","12BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","13BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","13BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171201","20171201","N.v.t.",,"bus"
"Bus","13BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","14BKF6","IVECO BUS","CROSSWAY LOW ENTRY","20171128","20171128","N.v.t.",,"bus"
"Bus","14BKG2","IVECO BUS","CROSSWAY LOW ENTRY","20171201","20171201","N.v.t.",,"bus"
"Bus","14BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","14BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","14BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181123","20181123","N.v.t.",,"bus"
"Bus","15BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","15BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","15BLN1","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","16BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","16BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","18BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","18BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181130","20181130","N.v.t.",,"bus"
"Bus","19BFZ6","IVECO BUS","CROSSWAY LOW ENTRY","20150602","20150602","N.v.t.",,"bus"
"Bus","19BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","19BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","19BLP4","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","20BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","20BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","21BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","21BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","22BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","22BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","22BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","23BKD1","IVECO BUS","MAGELYS","20161005","20171017","N.v.t.",,"bus"
"Bus","23BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","23BLP4","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","23BXR1","IVECO BUS","CROSSWAY","20240409","20240409","N.v.t.",,"bus"
"Bus","24BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","24BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","24BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","25BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","25BLL6","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","25BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","25BXR1","IVECO BUS","CROSSWAY","20240409","20240409","N.v.t.",,"bus"
"Bus","26BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","27BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","27BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","27BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","27BLN6","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","27BXR1","IVECO BUS","CROSSWAY","20240409","20240409","N.v.t.",,"bus"
"Bus","28BLL5","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
