"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5953","JAGUAR","MARK 10","19640228","20031124","ROOD",,"sedan"
"Personenauto","AL6209","JAGUAR","MARK 10","19640811","20040116","GROEN",,"sedan"
"Personenauto","AM0518","JAGUAR","MARK 10","19640522","20060119","GRIJS",,"sedan"
"Personenauto","AR6668","JAGUAR","MARK 10","19630630","20131018","GRIJS",,"sedan"
"Personenauto","DE3623","JAGUAR","MARK 10","19650630","19890530","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8554","JAGUAR","MARK 10","19620418","19960123","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4465","JAGUAR","MARK 10","19660630","19960829","ZWART",,"Niet geregistreerd"
"Personenauto","DR0321","JAGUAR","MARK 10","19630228","19970513","WIT",,"Niet geregistreerd"
"Personenauto","HV4754","JAGUAR","MARK 10","19640416","19640416","GROEN",,"Niet geregistreerd"
"Personenauto","HX0564","JAGUAR","MARK 10","19620615","19620615","GRIJS",,"Niet geregistreerd"
"Personenauto","MD6105","JAGUAR","MARK 10","19621105","19621105","ROOD",,"Niet geregistreerd"
"Personenauto","MG9683","JAGUAR","MARK 10","19621211","19621211","CREME",,"Niet geregistreerd"
"Personenauto","MR3721","JAGUAR","MARK 10","19630516","19630516","GROEN",,"Niet geregistreerd"
"Personenauto","MU4016","JAGUAR","MARK 10","19630412","19630412","BRUIN",,"Niet geregistreerd"
"Personenauto","MV9462","JAGUAR","MARK 10","19630408","19630408","GRIJS",,"Niet geregistreerd"
"Personenauto","PM4481","JAGUAR","MARK 10","19630228","20220801","BRUIN",,"cabriolet"
