"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07DHTF","Personenauto","CITROEN","SAXO","20241125","20200127","1846","hatchback",,"ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","19990826","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-01-27T00:00:00.000","1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DZXF","Personenauto","CITROEN","SAXO","20250315","20231223","1759","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-12-23T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FFDH","Personenauto","CITROEN","SAXO","20241104","20221109","2402","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-11-09T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FNSL","Personenauto","CITROEN","SAXO","20241021","20231018","1854","hatchback","5","ZWART","Niet geregistreerd","4","1124","800","1330","900","450","600","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-10-18T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DZDG","Personenauto","CITROEN","SAXO","20240615","20220209","1526","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-02-09T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DZXF","Personenauto","CITROEN","SAXO","20250228","20070223","2174","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2007-02-23T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DZDG","Personenauto","CITROEN","SAXO","20230619","20220222","1904","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000119","20000119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2022","Logisch","00","Ja","2023-06-19T00:00:00.000","2022-02-22T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FJSH","Personenauto","CITROEN","SAXO","20240825","20150804","2213","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2015-08-04T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FDFX","Personenauto","CITROEN","SAXO","20240913","20050825","1898","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2005-08-25T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FFSX","Personenauto","CITROEN","SAXO","20220429","20220416","1709","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2021","Logisch","00","Ja","2022-04-29T00:00:00.000","2022-04-16T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FKPV","Personenauto","CITROEN","SAXO","20250421","20240309","2125","hatchback","5","GROEN","Niet geregistreerd","4","1124","800","1330","900","450","600","20000419","20000419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-09T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
