"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE5959","Personenauto","BUICK","SKYLARK",,"19990519",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1568",,"1668",,,"19650915","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 040 cm v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"1999-05-19T00:00:00.000","1965-09-15T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0019","Personenauto","BUICK","GS SKYLARK",,"20210526",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1625",,"1725",,,"19670228","19991208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 115 cm a. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-05-26T00:00:00.000","1967-02-28T00:00:00.000","1999-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1883","Personenauto","BUICK","SKYLARK",,"20160610",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19700301","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-06-10T00:00:00.000","1970-03-01T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2814","Personenauto","BUICK","SKYLARK CABRIOLET",,"20020909",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1600",,"1700",,,"19650217","20020909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-09-09T00:00:00.000","1965-02-17T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3198","Personenauto","BUICK","SKYLARK",,"20070501",,"cabriolet",,"GROEN","Niet geregistreerd","8","5735","1760",,"1860",,,"19720228","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras",,,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2007-05-01T00:00:00.000","1972-02-28T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3605","Personenauto","BUICK","BUICK SKYLARK",,"20230518",,"cabriolet","6","ROOD","Niet geregistreerd","8","5276","1990",,"2090",,,"19530101","20120126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.07","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1953-01-01T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4227","Personenauto","BUICK","SKYLARK",,"20190726",,"cabriolet","5","BLAUW","Niet geregistreerd","8","3532","1390",,"1490",,,"19620228","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. kofferruimte",,,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-07-26T00:00:00.000","1962-02-28T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5214","Personenauto","BUICK","SKYLARK 76X",,"20121129",,"cabriolet","5","WIT","Niet geregistreerd","8","5270","2050",,"2150",,,"19530228","20121129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-29T00:00:00.000","1953-02-28T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5453","Personenauto","BUICK","SKYLARK",,"20130129",,"cabriolet","5","GRIJS","Niet geregistreerd","8","3500","1340",,"1440",,,"19620228","20130129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-01-29T00:00:00.000","1962-02-28T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5969","Personenauto","BUICK","SPECIAL SKYLARK",,"20230525",,"cabriolet","5","WIT","Niet geregistreerd","8","3500","1460",,"1560",,,"19620915","20130603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-25T00:00:00.000","1962-09-15T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1352","Personenauto","BUICK","SKYLARK 1953",,"20210206",,"cabriolet","5","ROOD","Niet geregistreerd","8","5272","1973",,"2073",,,"19530128","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,"SKYLARK 1953",,,,,,"0.07","309","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-02-06T00:00:00.000","1953-01-28T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2986","Personenauto","BUICK","SKYLARK",,"20211111",,"cabriolet","5","BRUIN","Niet geregistreerd","8","5730","1632",,"1732",,,"19700228","20211111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk 105 cm a. vooras",,,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1970-02-28T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5350","Personenauto","BUICK","BUICK SKYLARK",,"20230622",,"cabriolet","4","WIT","Niet geregistreerd","8","5700","1702",,"1802",,,"19700103","20230115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"binnenzyde r. balk a. motorruimte",,,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-06-22T00:00:00.000","1970-01-03T00:00:00.000","2023-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5477","Personenauto","BUICK","SKYLARK SPORT CONVERTIBLE",,"20230302",,"cabriolet","6","BLAUW","Niet geregistreerd","8","5277","1958",,"2058",,,"19540915","20230302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.07","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1954-09-15T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6790","Personenauto","BUICK","SKYLARK",,"20231009",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4910","1540",,"1640",,,"19640228","20230929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1964-02-28T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
