"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB49","LINCOLN","CONTINENTAL MARK IV","19730401","19990326","BRUIN",,"Niet geregistreerd"
"Personenauto","04YB23","LINCOLN","CONTINENTAL MARK IV","19750228","20041227","GRIJS",,"sedan"
"Personenauto","04YD27","LINCOLN","CONTINENTAL MARK IV","19730630","20140915","BRUIN",,"coupe"
"Personenauto","05YB31","LINCOLN","CONTINENTAL MARK IV","19760228","20041004","GRIJS",,"coupe"
"Personenauto","05YB59","LINCOLN","CONTINENTAL MARK IV","19750228","20050831","WIT",,"coupe"
"Personenauto","08YB72","LINCOLN","CONTINENTAL MARK IV","19730630","20050105","ZWART",,"coupe"
"Personenauto","09YE20","LINCOLN","CONTINENTAL MARK IV","19730228","20230726","GEEL",,"sedan"
"Personenauto","11DBDL","LINCOLN","CONTINENTAL MARK IV","19740501","19990705","ZWART",,"sedan"
"Personenauto","12DBJJ","LINCOLN","CONTINENTAL MARK IV","19730228","19990619","WIT",,"Niet geregistreerd"
"Personenauto","12YA66","LINCOLN","CONTINENTAL MARK IV","19740630","20010712","BRUIN",,"Niet geregistreerd"
"Personenauto","13DFGZ","LINCOLN","CONTINENTAL MARK IV","19730228","19990712","GROEN",,"coupe"
"Personenauto","13DTLX","LINCOLN","CONTINENTAL MARK IV","19730228","19991218","GROEN",,"sedan"
"Personenauto","13YB78","LINCOLN","CONTINENTAL MARK IV","19730228","20050524","ZWART",,"sedan"
"Personenauto","14FZPP","LINCOLN","CONTINENTAL MARK IV","19760228","20000826","GEEL",,"sedan"
"Personenauto","14GDKP","LINCOLN","CONTINENTAL MARK IV","19750630","20001115","ZWART",,"Niet geregistreerd"
"Personenauto","16YA25","LINCOLN","CONTINENTAL MARK IV","19760228","20010721","BEIGE",,"sedan"
"Personenauto","17DPBN","LINCOLN","CONTINENTAL MARK IV","19740510","19991029","WIT",,"sedan"
"Personenauto","17YA74","LINCOLN","CONTINENTAL MARK IV","19730228","19980516","WIT",,"Niet geregistreerd"
"Personenauto","18DDBD","LINCOLN","CONTINENTAL MARK IV","19730228","19990625","ROOD",,"sedan"
"Personenauto","19YA66","LINCOLN","CONTINENTAL MARK IV","19741109","20010721","BRUIN",,"Niet geregistreerd"
"Personenauto","19YB35","LINCOLN","CONTINENTAL MARK IV","19760423","20060327","GROEN",,"sedan"
"Personenauto","20YA24","LINCOLN","CONTINENTAL MARK IV","19750630","20010505","BLAUW",,"Niet geregistreerd"
"Personenauto","20YB57","LINCOLN","CONTINENTAL MARK IV","19740228","20080128","ROOD",,"sedan"
"Personenauto","20YB60","LINCOLN","CONTINENTAL MARK IV","19750228","20091214","BLAUW",,"sedan"
"Personenauto","21YA74","LINCOLN","CONTINENTAL MARK IV","19760228","20010522","ZWART",,"Niet geregistreerd"
"Personenauto","21YB60","LINCOLN","CONTINENTAL MARK IV","19750228","20060104","BRUIN",,"sedan"
"Personenauto","22YA62","LINCOLN","CONTINENTAL MARK IV","19760228","20010605","CREME",,"Niet geregistreerd"
"Personenauto","22YB65","LINCOLN","CONTINENTAL MARK IV","19730228","20060203","GROEN",,"sedan"
"Personenauto","23AL75","LINCOLN","CONTINENTAL MARK IV","19731004","19731004","BRUIN",,"coupe"
"Personenauto","23YA10","LINCOLN","CONTINENTAL MARK IV","19740501","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","25GKNG","LINCOLN","CONTINENTAL MARK IV","19750228","20001223","ZWART",,"Niet geregistreerd"
"Personenauto","26YD61","LINCOLN","CONTINENTAL MARK IV","19730228","20161009","GEEL",,"coupe"
"Personenauto","27YB74","LINCOLN","CONTINENTAL MARK IV","19750630","20060619","BLAUW",,"coupe"
"Personenauto","2849ZA","LINCOLN","CONTINENTAL MARK IV","19730706","19730706","WIT",,"Niet geregistreerd"
"Personenauto","29YA16","LINCOLN","CONTINENTAL MARK IV","19730228","20010703","GRIJS",,"Niet geregistreerd"
"Personenauto","30YB40","LINCOLN","CONTINENTAL MARK IV","19740228","20060830","BRUIN",,"sedan"
"Personenauto","30YD84","LINCOLN","CONTINENTAL MARK IV","19740228","20170217","ZWART",,"sedan"
"Personenauto","31YA25","LINCOLN","CONTINENTAL MARK IV","19730228","20010720","WIT",,"Niet geregistreerd"
"Personenauto","32YB83","LINCOLN","CONTINENTAL MARK IV","19740630","20061113","BRUIN",,"sedan"
"Personenauto","33DVJZ","LINCOLN","CONTINENTAL MARK IV","19740228","19991223","ZWART",,"sedan"
"Personenauto","33GDGN","LINCOLN","CONTINENTAL MARK IV","19740906","20010313","GEEL",,"coupe"
"Personenauto","33YA92","LINCOLN","CONTINENTAL MARK IV","19760228","20020601","ZWART",,"Niet geregistreerd"
"Personenauto","35GJ86","LINCOLN","CONTINENTAL MARK IV","19750710","19750710","GROEN",,"Niet geregistreerd"
"Personenauto","35YA59","LINCOLN","CONTINENTAL MARK IV","19730228","19980603","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA74","LINCOLN","CONTINENTAL MARK IV","19730731","20010828","WIT",,"Niet geregistreerd"
"Personenauto","35YB17","LINCOLN","CONTINENTAL MARK IV","19730228","20070219","GEEL",,"sedan"
"Personenauto","35YB90","LINCOLN","CONTINENTAL MARK IV","19730130","20070317","GRIJS",,"sedan"
"Personenauto","36YB87","LINCOLN","CONTINENTAL MARK IV","19730701","19990424","ZWART",,"Niet geregistreerd"
"Personenauto","36YD09","LINCOLN","CONTINENTAL MARK IV","19730228","20170722","WIT",,"sedan"
"Personenauto","37YA04","LINCOLN","CONTINENTAL MARK IV","19760228","20020404","GRIJS",,"Niet geregistreerd"
"Personenauto","38YA53","LINCOLN","CONTINENTAL MARK IV","19751217","20011019","BLAUW",,"Niet geregistreerd"
"Personenauto","39YB00","LINCOLN","CONTINENTAL MARK IV","19730630","20070612","BLAUW",,"sedan"
"Personenauto","41YA68","LINCOLN","CONTINENTAL MARK IV","19750630","20040827","WIT",,"Niet geregistreerd"
"Personenauto","43DTHR","LINCOLN","CONTINENTAL MARK IV","19740228","19991206","WIT",,"coupe"
"Personenauto","44DLDJ","LINCOLN","CONTINENTAL MARK IV","19730228","19990925","GROEN",,"sedan"
"Personenauto","44YA22","LINCOLN","CONTINENTAL MARK IV","19730228","20040804","ROOD",,"sedan"
"Personenauto","46YA34","LINCOLN","CONTINENTAL MARK IV","19740816","20011211","WIT",,"coupe"
"Personenauto","46YA66","LINCOLN","CONTINENTAL MARK IV","19740601","20011214","BLAUW",,"coupe"
"Personenauto","47NG81","LINCOLN","CONTINENTAL MARK IV","19721030","19721030","BRUIN",,"Niet geregistreerd"
"Personenauto","47YB20","LINCOLN","CONTINENTAL MARK IV","19760228","20080303","ROOD",,"coupe"
"Personenauto","48YB00","LINCOLN","CONTINENTAL MARK IV","19750228","19971104","WIT",,"Niet geregistreerd"
"Personenauto","48YB81","LINCOLN","CONTINENTAL MARK IV","19740630","20080419","GEEL",,"coupe"
"Personenauto","50YB73","LINCOLN","CONTINENTAL MARK IV","19750228","20080723","WIT",,"sedan"
"Personenauto","52YA02","LINCOLN","CONTINENTAL MARK IV","19760228","20020218","ZWART",,"coupe"
"Personenauto","52YA25","LINCOLN","CONTINENTAL MARK IV","19750519","20020928","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB62","LINCOLN","CONTINENTAL MARK IV","19760630","20080814","ZWART",,"coupe"
"Personenauto","52YB84","LINCOLN","CONTINENTAL MARK IV","19760228","20080827","GEEL",,"sedan"
"Personenauto","55FKJN","LINCOLN","CONTINENTAL MARK IV","19760228","20010305","GRIJS",,"Niet geregistreerd"
"Personenauto","55YA88","LINCOLN","CONTINENTAL MARK IV","19730228","20041209","BLAUW",,"sedan"
"Personenauto","57YA26","LINCOLN","CONTINENTAL MARK IV","19760630","20021004","WIT",,"sedan"
"Personenauto","58YA24","LINCOLN","CONTINENTAL MARK IV","19740630","20020606","BRUIN",,"sedan"
"Personenauto","59DFNP","LINCOLN","CONTINENTAL MARK IV","19730228","19990927","GRIJS",,"Niet geregistreerd"
"Personenauto","59YA46","LINCOLN","CONTINENTAL MARK IV","19750228","20020807","BLAUW",,"sedan"
"Personenauto","63YB92","LINCOLN","CONTINENTAL MARK IV","19740228","20091008","WIT",,"coupe"
"Personenauto","64YA74","LINCOLN","CONTINENTAL MARK IV","19760228","20030104","WIT",,"coupe"
"Personenauto","64YA87","LINCOLN","CONTINENTAL MARK IV","19740228","20020814","BRUIN",,"sedan"
"Personenauto","68YB26","LINCOLN","CONTINENTAL MARK IV","19760630","20100413","BLAUW",,"sedan"
"Personenauto","72YA05","LINCOLN","CONTINENTAL MARK IV","19730228","20030503","BRUIN",,"coupe"
"Personenauto","73DJRT","LINCOLN","CONTINENTAL MARK IV","19740801","19990916","GROEN",,"coupe"
"Personenauto","76DGLB","LINCOLN","CONTINENTAL MARK IV","19740709","19990803","GROEN",,"sedan"
"Personenauto","76FNZX","LINCOLN","CONTINENTAL MARK IV","19730228","20000529","BRUIN",,"sedan"
"Personenauto","76YA54","LINCOLN","CONTINENTAL MARK IV","19750228","20030131","ROOD",,"sedan"
"Personenauto","76YA72","LINCOLN","CONTINENTAL MARK IV","19760326","20030208","WIT",,"coupe"
"Personenauto","78EF33","LINCOLN","CONTINENTAL MARK IV","19741120","19741120","GROEN",,"Niet geregistreerd"
"Personenauto","79AP11","LINCOLN","CONTINENTAL MARK IV","19731206","19731206","BRUIN",,"sedan"
"Personenauto","79YD28","LINCOLN","CONTINENTAL MARK IV","19730228","19980922","GEEL",,"coupe"
