"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX06","CHEVROLET","NOVA","19771214","19771214","GRIJS",,"Niet geregistreerd"
"Personenauto","02RL72","CHEVROLET","NOVA","19770513","19770513","GEEL",,"Niet geregistreerd"
"Personenauto","02YA87","CHEVROLET","NOVA CONCOURS","19760805","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","03YD77","CHEVROLET","NOVA CONCOURS","19770228","20140825","WIT",,"coupe"
"Personenauto","0490PU","CHEVROLET","NOVA","19710304","19710304","BRUIN",,"Niet geregistreerd"
"Personenauto","04UG26","CHEVROLET","NOVA","19780123","19780123","ZWART",,"sedan"
"Personenauto","08YB54","CHEVROLET","NOVA CONCOURS","19770610","20041218","BLAUW",,"sedan"
"Personenauto","11SZ39","CHEVROLET","NOVA","19760630","19771003","GROEN",,"Niet geregistreerd"
"Personenauto","13PK18","CHEVROLET","NOVA","19770210","19770210","BLAUW",,"Niet geregistreerd"
"Personenauto","14YD58","CHEVROLET","NOVA","19731001","20150916","BLAUW",,"coupe"
"Personenauto","16PF63","CHEVROLET","NOVA","19770110","19770110","BLAUW",,"Niet geregistreerd"
"Personenauto","17YD61","CHEVROLET","NOVA CUSTOM COUPE","19730630","20160105","GEEL",,"coupe"
"Personenauto","18NG82","CHEVROLET","NOVA CONCOURS","19761028","19761028","BLAUW",,"Niet geregistreerd"
"Personenauto","18YD34","CHEVROLET","NOVA","19730630","20160203","ROOD",,"coupe"
"Personenauto","21RZ61","CHEVROLET","NOVA","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","22JH67","CHEVROLET","NOVA","19760309","19760309","GROEN",,"Niet geregistreerd"
"Personenauto","24GP30","CHEVROLET","NOVA","19750805","19750805","BRUIN",,"Niet geregistreerd"
"Personenauto","24JK52","CHEVROLET","NOVA","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","25YB37","CHEVROLET","NOVA CONCOURS","19770817","20060421","ZWART",,"sedan"
"Personenauto","27YD34","CHEVROLET","NOVA","19740228","20161020","GRIJS",,"coupe"
"Personenauto","28NV70","CHEVROLET","NOVA","19761126","19761126","BLAUW",,"Niet geregistreerd"
"Personenauto","29GD33","CHEVROLET","NOVA","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","29HT13","CHEVROLET","NOVA","19751230","19751230","ROOD",,"sedan"
"Personenauto","33XG59","CHEVROLET","NOVA","19780630","19800128","GEEL",,"sedan"
"Personenauto","35TN38","CHEVROLET","NOVA","19771118","19771118","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB77","CHEVROLET","NOVA","19760228","20070309","ROOD",,"sedan"
"Personenauto","38RU00","CHEVROLET","NOVA","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","38SM19","CHEVROLET","NOVA","19770722","19770722","ROOD",,"Niet geregistreerd"
"Personenauto","39YA16","CHEVROLET","NOVA","19740625","20231027","BLAUW",,"coupe"
"Personenauto","41BK49","CHEVROLET","NOVA","19740315","19740315","DIVERSEN",,"Niet geregistreerd"
