"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N166BB","ALPINA","BMW ALPINA XB7","20210901","20210901","ZWART","257889","stationwagen"
"Personenauto","N961BT","ALPINA","BMW ALPINA XB7","20210114","20220129","BLAUW","267536","hatchback"
"Personenauto","P951ZH","ALPINA","BMW ALPINA XB7","20220422","20221117","GRIJS","252656","hatchback"
"Personenauto","R129TF","ALPINA","BMW ALPINA XB7","20220829","20221222","ZWART","267818","hatchback"
"Personenauto","S090JJ","ALPINA","BMW ALPINA XB7","20210112","20230203","GRIJS","244391","hatchback"
"Personenauto","S902NV","ALPINA","BMW ALPINA XB7","20211207","20230310","ZWART","269698","stationwagen"
"Personenauto","S933FS","ALPINA","BMW ALPINA XB7","20230127","20230127","BLAUW","296341","hatchback"
"Personenauto","T064NT","ALPINA","BMW ALPINA XB7","20230315","20230728","ZWART","270262","stationwagen"
"Personenauto","T474ZB","ALPINA","BMW ALPINA XB7","20230720","20230926","BRUIN","279769","stationwagen"
"Personenauto","T622PP","ALPINA","BMW ALPINA XB7","20230710","20230728","ZWART","263824","stationwagen"
"Personenauto","T848SX","ALPINA","BMW ALPINA XB7","20230901","20230901","ZWART","272001","stationwagen"
"Personenauto","T883RK","ALPINA","BMW ALPINA XB7","20230811","20230811","GRIJS","288733","hatchback"
"Personenauto","X009NB","ALPINA","BMW ALPINA XB7","20240105","20240105","GROEN","272815","stationwagen"
"Personenauto","X837NB","ALPINA","BMW ALPINA XB7","20240105","20240105","ZWART","276516","hatchback"
"Personenauto","X853NF","ALPINA","BMW ALPINA XB7","20220324","20231222","ZWART","251262","stationwagen"
"Personenauto","Z018LR","ALPINA","BMW ALPINA XB7",,,"GROEN","256255","stationwagen"
