"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12WKPJ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240311","20231012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,"0","4","909","0",,"914","244","O4",,,"r. balk","18000","SGF*D2",,"e1*2007/46*1217*00","07VLN","BY","0",,"505","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-03-11T00:00:00.000","2023-10-12T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKPJ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250221","20240130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,"0","4","909","0",,"914","244","O4",,,"r. balk","18000","SGF*D2",,"e1*2007/46*1217*00","07VLN","BY","0",,"505","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-01-30T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBN7","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20240421","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131017","20211011","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","910",,,"914","244","O4",,,,"18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2023-03-01T00:00:00.000","2013-10-17T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBN7","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20240430","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131209","20210930","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","910",,,"914","244","O4",,,,"18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-30T00:00:00.000","2023-03-01T00:00:00.000","2013-12-09T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40JR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250811","20210326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20140811","20140811","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-11T00:00:00.000","2021-03-26T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46DJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250701","20200211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2020-02-11T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXBT","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20250417","20200417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20140724","20200417","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,"8","919",,,"924","244","O4",,,"r. balk v. vooras","18000","AWF 18",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2014-07-24T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WZHJ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20230411","20230509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131107","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","909",,,"914","244","O4",,,,"18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-11T00:00:00.000","2023-05-09T00:00:00.000","2013-11-07T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WZHJ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20240502","20240516",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20140430","20210301","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","909",,,"914","244","O4",,,,"18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2024-05-16T00:00:00.000","2014-04-30T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45ZZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240820","20130808",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4226","39000",,,,"20130808","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","34774",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
