"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28XGKH","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790531","20070523","ROOD",,"stationwagen"
"Personenauto","55XH73","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","79ZLKT","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790630","20080317","BRUIN",,"stationwagen"
"Personenauto","99RGBX","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19791001","20050309","ZWART",,"stationwagen"
"Personenauto","99SNLP","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800601","20060308","ROOD",,"stationwagen"
"Personenauto","DX19NS","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","DY19LY","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790529","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","FF48KX","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FL66GH","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FP94GF","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800102","19800102","GRIJS",,"stationwagen"
"Personenauto","FR33BD","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800116","19800116","BRUIN",,"Niet geregistreerd"
"Personenauto","HB49XN","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19810709","19810709","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ02VV","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19811229","19811229","GROEN",,"Niet geregistreerd"
