"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12STS9","BMW","530I","20030925","20111125","ZWART",,"sedan"
"Personenauto","16RRBK","BMW","530I TOURING AUT","19940218","20050705","BLAUW",,"stationwagen"
"Personenauto","17KHZ8","BMW","530I AUT.","19931111","20091205","GRIJS",,"sedan"
"Personenauto","1KJZ03","BMW","530I","20010612","20130510","BLAUW","64125","stationwagen"
"Personenauto","1KLZ05","BMW","530I","20130607","20130607","ZWART","76222","sedan"
"Personenauto","21PKRR","BMW","530I AUT U9","19930224","20040730","GRIJS",,"sedan"
"Personenauto","23HLV1","BMW","530I","19930721","20090109","WIT",,"sedan"
"Personenauto","2SNB63","BMW","530I TOURING AUT","19950119","20131105","GRIJS",,"stationwagen"
"Personenauto","2TVB50","BMW","530I","19940429","20140513","GRIJS",,"sedan"
"Personenauto","2ZPJ99","BMW","530I","20120525","20150216","GRIJS","85842","sedan"
"Personenauto","30NDV8","BMW","530I","20090730","20100812","BLAUW",,"sedan"
"Personenauto","33DLPX","BMW","530I AUT U9","19930302","19991009","GRIJS",,"sedan"
"Personenauto","38NFF4","BMW","530I","20060228","20100816","WIT",,"sedan"
"Personenauto","3KHP84","BMW","530I","20130429","20130429","ZWART","70177","sedan"
"Personenauto","3KKS92","BMW","530I","20130524","20130524","BLAUW","65482","sedan"
"Personenauto","3XVX64","BMW","530I","20130328","20141230","GRIJS","79217","stationwagen"
"Personenauto","40LGZ4","BMW","530I","19880922","20100421","GRIJS",,"sedan"
"Personenauto","40TGP9","BMW","530I","20010629","20120124","GRIJS",,"stationwagen"
"Personenauto","46HBT3","BMW","530I","19951127","20081010","BLAUW",,"sedan"
"Personenauto","49KJJ1","BMW","530I","19930625","20091130","BLAUW",,"stationwagen"
"Personenauto","4KNV31","BMW","530I","20130613","20130613","ZWART","60642","sedan"
"Personenauto","4KTG82","BMW","530I","20130710","20130710","ZWART","64111","stationwagen"
"Personenauto","4THR28","BMW","530I","20010406","20140210","GROEN","78101","stationwagen"
"Personenauto","4ZDD75","BMW","530I","20050212","20141208","GRIJS",,"sedan"
"Personenauto","52HLH6","BMW","530I AUT U9","19930625","20090106","ZWART",,"sedan"
"Personenauto","55XZT3","BMW","530I","20040129","20120920","GRIJS",,"sedan"
"Personenauto","58XSG3","BMW","530I","20070228","20120731","GRIJS",,"sedan"
"Personenauto","58ZNVN","BMW","530I U9","19890329","20080412","GROEN",,"sedan"
"Personenauto","59LKX9","BMW","530I","20010701","20100809","GEEL",,"sedan"
"Personenauto","59XBG6","BMW","530IA","20070630","20120504","GRIJS",,"sedan"
"Personenauto","5KGZ82","BMW","530I","20130425","20130425","BLAUW","73412","stationwagen"
"Personenauto","5KSN83","BMW","530I","20130705","20130705","ZWART","60642","sedan"
"Personenauto","5SVF98","BMW","530I","20010104","20131206","GRIJS","62182","stationwagen"
"Personenauto","5ZGX42","BMW","530I","20040429","20141222","GRIJS",,"sedan"
"Personenauto","62GRSL","BMW","530I TOURING AUT U9","19930510","20010226","GRIJS",,"stationwagen"
"Personenauto","65XXR3","BMW","530I A","20030701","20120912","ZWART",,"sedan"
"Personenauto","6KKP61","BMW","530I","20130522","20130522","BRUIN","72175","sedan"
"Personenauto","6KLB76","BMW","530I","20130408","20130524","GRIJS","84335","stationwagen"
"Personenauto","6KLN62","BMW","530I","20130612","20130612","GRIJS","71180","sedan"
"Personenauto","6KRG09","BMW","530I","20130628","20130628","BRUIN","59902","sedan"
"Personenauto","6TPZ49","BMW","530I","20120927","20140513","BRUIN","93161","stationwagen"
"Personenauto","70RZS1","BMW","530I","20020806","20110823","ZWART",,"stationwagen"
"Personenauto","72GPL6","BMW","530I AUT.","19931001","20080804","GRIJS",,"sedan"
"Personenauto","72JRG2","BMW","530I","20070321","20090724","GRIJS",,"sedan"
"Personenauto","75NXK9","BMW","530I AUT.","19941221","20110104","BLAUW",,"sedan"
"Personenauto","7KKD54","BMW","530I","20130515","20130515","BLAUW","76719","stationwagen"
"Personenauto","7KLN40","BMW","530I","20130610","20130610","BRUIN","75038","stationwagen"
"Personenauto","7KRZ92","BMW","530I","20130706","20130706","ZWART","84553","stationwagen"
"Personenauto","7XBS60","BMW","530I","20110323","20140624","BLAUW","94445","sedan"
"Personenauto","7ZKZ69","BMW","530I","20030630","20150110","BLAUW",,"sedan"
"Personenauto","80XFBB","BMW","530I","19930527","20070416","ZWART",,"sedan"
"Personenauto","84KXK3","BMW","530I","20010423","20100223","BLAUW",,"sedan"
"Personenauto","86ZFK8","BMW","530I","20030505","20121030","GRIJS","79216","sedan"
"Personenauto","87NVF4","BMW","530I","20060630","20101122","ZWART",,"sedan"
"Personenauto","88ZBJD","BMW","530I","20070227","20071128","ZWART",,"sedan"
"Personenauto","8KPD87","BMW","530I","20130619","20130619","ZWART","60642","sedan"
"Personenauto","8KRK30","BMW","530I","20130713","20130713","GRIJS","63519","stationwagen"
"Personenauto","93XPB9","BMW","530I","19930629","20120627","GRIJS",,"sedan"
"Personenauto","97JHJX","BMW","530I TOURING","19940520","20020515","GROEN",,"stationwagen"
"Personenauto","9KFJ08","BMW","530I","20130405","20130405","BLAUW","73670","sedan"
"Personenauto","9KHD97","BMW","530IA","20090228","20130416","GRIJS",,"sedan"
"Personenauto","9KRB28","BMW","530I","20130625","20130625","GRIJS","64111","stationwagen"
"Personenauto","9KRK26","BMW","530I","20130629","20130629","GRIJS","60642","sedan"
"Personenauto","9KRK47","BMW","530I","20130705","20130705","ZWART","63519","stationwagen"
"Personenauto","FTBN13","BMW","530I U9","19921106","19921106","ZWART",,"sedan"
"Personenauto","FTPG50","BMW","530I TOURING U9","19921118","19921118","BLAUW",,"stationwagen"
"Personenauto","FXGF15","BMW","530I TOURING AUT U9","19921224","19921224","ZWART",,"stationwagen"
"Personenauto","FXVZ36","BMW","530I U9","19921223","19921223","GROEN",,"sedan"
"Personenauto","FXVZ39","BMW","530I AUT U9","19921224","19921224","GRIJS",,"sedan"
"Personenauto","FXVZ40","BMW","530I AUT U9","19930104","19930104","GROEN",,"sedan"
"Personenauto","FZLH91","BMW","530I AUT U9","19930102","19930102","GROEN",,"sedan"
"Personenauto","G005VG","BMW","530I","20180831","20191213","ZWART","78139","stationwagen"
"Personenauto","G019FT","BMW","530I XDRIVE","20190115","20190930","ZWART","97065","stationwagen"
"Personenauto","G022VN","BMW","530I","20190110","20191210","ZWART","87370","stationwagen"
"Personenauto","G023VZ","BMW","BMW 530I TOURING","20070814","20191221","GRIJS",,"stationwagen"
"Personenauto","G024GD","BMW","530I XDRIVE","20190115","20200212","ZWART","94419","stationwagen"
"Personenauto","G034KV","BMW","530I","20180903","20191018","WIT","80472","stationwagen"
"Personenauto","G037SJ","BMW","530I XDRIVE","20190311","20191128","ZWART","92473","stationwagen"
"Personenauto","G046RZ","BMW","530I","20191122","20191122","ZWART","96395","stationwagen"
"Personenauto","G060HD","BMW","530I","20190930","20190930","GRIJS","78514","stationwagen"
"Personenauto","G063HD","BMW","530I","20190927","20190927","ZWART","87155","sedan"
"Personenauto","G078HN","BMW","530I","20190930","20190930","GRIJS","88937","stationwagen"
"Personenauto","G078VB","BMW","530I XDRIVE","20190204","20191212","ZWART","86232","stationwagen"
"Personenauto","G085FF","BMW","530I","20040518","20190924","GROEN",,"sedan"
"Personenauto","G094VJ","BMW","530I","20190520","20191213","ZWART","95414","stationwagen"
"Personenauto","G099VD","BMW","530I","20040216","20191207","GRIJS",,"sedan"
"Personenauto","G101SG","BMW","530I XDRIVE","20180822","20191119","BLAUW","96081","stationwagen"
"Personenauto","G103LV","BMW","530I","20191101","20191101","BRUIN","77318","sedan"
"Personenauto","G107JF","BMW","530I XDRIVE","20190620","20191220","ZWART","97491","stationwagen"
"Personenauto","G112JF","BMW","530I XDRIVE","20190620","20191120","BLAUW","95746","stationwagen"
"Personenauto","G138VB","BMW","530I XDRIVE","20190312","20191230","ZWART","86983","stationwagen"
"Personenauto","G139KN","BMW","530I TOURING","20070509","20191016","GRIJS",,"stationwagen"
"Personenauto","G152PB","BMW","530I","20190204","20191106","ZWART","71795","stationwagen"
"Personenauto","G154FH","BMW","530I","20180724","20190917","ZWART","84296","stationwagen"
"Personenauto","G170XN","BMW","530I","20200111","20200111","ZWART","83945","stationwagen"
"Personenauto","G173NT","BMW","530I XDRIVE","20170911","20200703","GRIJS","79353","stationwagen"
"Personenauto","G180GP","BMW","530I","20031201","20200213","GRIJS",,"sedan"
"Personenauto","G195KL","BMW","530I XDRIVE","20191017","20191017","ZWART","81997","stationwagen"
"Personenauto","G197GZ","BMW","530I XDRIVE","20181114","20191004","WIT","94064","stationwagen"
"Personenauto","G204GF","BMW","530I","20190924","20190924","ZWART","86243","sedan"
"Personenauto","G206PR","BMW","530I TOURING","20020204","20191105","GRIJS",,"stationwagen"
"Personenauto","G210KV","BMW","530I","20191017","20191017","ZWART","83945","stationwagen"
"Personenauto","G219RV","BMW","530I","20040201","20191130","GRIJS",,"sedan"
"Personenauto","G221GF","BMW","530I","20190918","20190918","GRIJS","77900","sedan"
"Personenauto","G243FS","BMW","530I","20190913","20190913","ZWART","89893","stationwagen"
"Personenauto","G245SZ","BMW","530I","20190416","20200120","BLAUW","76787","sedan"
"Personenauto","G248LT","BMW","530I XDRIVE","20170807","20191025","WIT","92968","stationwagen"
"Personenauto","G260SG","BMW","530I","20190123","20191219","ZWART","86729","stationwagen"
"Personenauto","G283LP","BMW","530I","20180919","20191030","BLAUW","91184","stationwagen"
"Personenauto","G284JL","BMW","530I XDRIVE","20191022","20191022","BRUIN","103484","stationwagen"
"Personenauto","G290KT","BMW","530I","20191023","20191023","GRIJS","76481","sedan"
"Personenauto","G299GP","BMW","530I","20010216","20191214","GRIJS",,"stationwagen"
"Personenauto","G314PV","BMW","530I","20191109","20191109","GRIJS","85482","sedan"
"Personenauto","G322RH","BMW","530I XDRIVE","20181128","20191122","ZWART","97747","stationwagen"
"Personenauto","G323NH","BMW","530I","20171018","20191028","GRIJS","74482","sedan"
"Personenauto","G326BH","BMW","530I","20180528","20190822","GRIJS","77790","sedan"
"Personenauto","G328NR","BMW","530I","20191108","20191108","ZWART","80224","sedan"
"Personenauto","G330NB","BMW","530I","20191101","20191101","ZWART","88409","stationwagen"
"Personenauto","G333NB","BMW","530I","20191031","20191031","BLAUW","81081","sedan"
"Personenauto","G339FN","BMW","530I","20190918","20190918","GRIJS","80135","sedan"
"Personenauto","G342DH","BMW","530I XDRIVE","20190409","20190925","GRIJS","96178","stationwagen"
"Personenauto","G343GV","BMW","530I XDRIVE","20170829","20190924","GRIJS","74933","sedan"
"Personenauto","G357LB","BMW","530I XDRIVE","20191029","20191029","BLAUW","88943","stationwagen"
"Personenauto","G359SZ","BMW","530I XDRIVE","20190712","20191209","GRIJS","96780","stationwagen"
"Personenauto","G373JN","BMW","530I XDRIVE","20181122","20191220","ZWART","95407","stationwagen"
"Personenauto","G386HS","BMW","530I XDRIVE","20191001","20191001","ZWART","103751","stationwagen"
"Personenauto","G398XN","BMW","530I","20200109","20200109","GRIJS","72521","sedan"
"Personenauto","G399RB","BMW","530I","20191120","20191120","ZWART","89287","stationwagen"
"Personenauto","G402FH","BMW","530I XDRIVE","20180226","20190906","ZWART","82675","sedan"
"Personenauto","G410JX","BMW","530I","20191011","20191011","ZWART","82920","sedan"
"Personenauto","G413GJ","BMW","530I XDRIVE","20190924","20190924","GRIJS","74755","sedan"
"Personenauto","G434DP","BMW","530I","20181127","20190830","ZWART","87667","stationwagen"
"Personenauto","G437XN","BMW","530I","20200103","20200103","ZWART","84268","stationwagen"
"Personenauto","G439GP","BMW","530I","20181204","20191003","ZWART","77599","stationwagen"
"Personenauto","G441TD","BMW","530I XDRIVE","20180426","20191126","WIT","115699","stationwagen"
"Personenauto","G460LX","BMW","530I","20180522","20191024","GRIJS","77122","sedan"
"Personenauto","G461ZD","BMW","530I XDRIVE","20180219","20191219","ZWART","86194","stationwagen"
"Personenauto","G465BD","BMW","530I XDRIVE","20190225","20190906","ZWART","96014","stationwagen"
"Personenauto","G468BS","BMW","530I XDRIVE","20181023","20190828","GRIJS","244647","stationwagen"
"Personenauto","G473VB","BMW","530I","20190122","20191212","ZWART","81245","stationwagen"
"Personenauto","G475VB","BMW","530I XDRIVE","20190311","20191213","ZWART","92256","stationwagen"
"Personenauto","G481ZN","BMW","530I","20200114","20200114","BRUIN","89916","stationwagen"
"Personenauto","G494HH","BMW","530I","20191009","20191009","GRIJS","85573","stationwagen"
"Personenauto","G494PG","BMW","530I","20041201","20191108","WIT",,"sedan"
"Personenauto","G495PS","BMW","530I","20191125","20191125","ZWART","88883","stationwagen"
"Personenauto","G496BS","BMW","530I","20011113","20190928","GRIJS",,"sedan"
"Personenauto","G496SF","BMW","530I","20191129","20191129","ORANJE","76215","sedan"
"Personenauto","G498LP","BMW","530I XDRIVE","20181219","20191109","GRIJS","87515","stationwagen"
"Personenauto","G508FV","BMW","530I","20190924","20190924","BLAUW","81491","stationwagen"
"Personenauto","G509XN","BMW","530I","20200102","20200102","GRIJS","93484","stationwagen"
"Personenauto","G510ZN","BMW","530I","20200106","20200106","GRIJS","85988","sedan"
"Personenauto","G511ZL","BMW","530I","20190219","20200108","ZWART","85646","sedan"
"Personenauto","G514XS","BMW","530I","20191220","20191220","GRIJS","92988","stationwagen"
"Personenauto","G514ZL","BMW","530I XDRIVE","20190312","20200107","GRIJS","90544","sedan"
"Personenauto","G522FV","BMW","530I","20190917","20190917","GRIJS","72360","stationwagen"
"Personenauto","G522PV","BMW","530I","20170516","20200422","GRIJS","72261","sedan"
"Personenauto","G524ZN","BMW","530I","20200103","20200103","GEEL","94394","stationwagen"
"Personenauto","G525HH","BMW","530I","20190927","20190927","GRIJS","90587","stationwagen"
"Personenauto","G529TD","BMW","530I XDRIVE","20190118","20191126","WIT","74818","stationwagen"
"Personenauto","G536FG","BMW","530I","20190913","20190913","GRIJS","81537","stationwagen"
"Personenauto","G538HK","BMW","530I","20180115","20200218","WIT","69116","sedan"
"Personenauto","G542XS","BMW","530I","20200124","20200124","BLAUW","80597","sedan"
"Personenauto","G555NB","BMW","530I XDRIVE","20190328","20191101","GRIJS","87070","stationwagen"
"Personenauto","G564FZ","BMW","530I XDRIVE","20190920","20190920","GRIJS","86708","sedan"
"Personenauto","G565FZ","BMW","530I XDRIVE","20190918","20190918","GRIJS","82667","stationwagen"
"Personenauto","G567HH","BMW","530I","20191001","20191001","GRIJS","77813","sedan"
"Personenauto","G571NB","BMW","530I","20180530","20191025","GRIJS","82354","stationwagen"
"Personenauto","G576HH","BMW","530I","20191121","20191121","GRIJS","89059","stationwagen"
"Personenauto","G576NL","BMW","530I XDRIVE","20190116","20191106","ZWART","88670","stationwagen"
"Personenauto","G577HH","BMW","530I","20191031","20191031","ZWART","90128","sedan"
"Personenauto","G581SF","BMW","530I XDRIVE","20190116","20191227","GRIJS","87473","stationwagen"
"Personenauto","G583XH","BMW","530I TOURING","20011012","20191213","GRIJS",,"stationwagen"
"Personenauto","G587XD","BMW","530I","20171009","20191217","ZWART","79669","sedan"
"Personenauto","G589HH","BMW","530I XDRIVE","20190927","20190927","BRUIN","92739","stationwagen"
"Personenauto","G589NK","BMW","530I","20191101","20191101","BLAUW","83945","stationwagen"
"Personenauto","G592NK","BMW","530I","20191104","20191104","ZWART","73442","sedan"
"Personenauto","G610LJ","BMW","530I","20191028","20191028","ZWART","87848","stationwagen"
"Personenauto","G614LX","BMW","530I XDRIVE","20190627","20191115","ZWART","96178","stationwagen"
"Personenauto","G619DN","BMW","530I","20181204","20190918","ZWART","88127","stationwagen"
"Personenauto","G619XD","BMW","530I","20031205","20191220","GRIJS",,"sedan"
"Personenauto","G628HH","BMW","530I","20191001","20191001","GROEN","90792","stationwagen"
"Personenauto","G630HH","BMW","530I","20191003","20191003","ZWART","81829","sedan"
"Personenauto","G632HB","BMW","530I","20191004","20191004","ZWART","80134","sedan"
"Personenauto","G632HT","BMW","530I","20180727","20191205","ZWART","72226","stationwagen"
"Personenauto","G646BL","BMW","530I","20190827","20190827","ZWART","95402","stationwagen"
"Personenauto","G646DH","BMW","530I","20190831","20190831","ZWART","84962","stationwagen"
"Personenauto","G652HH","BMW","530I","20191021","20191021","ZWART","79426","stationwagen"
"Personenauto","G658BJ","BMW","530I","20171204","20190827","ZWART","85737","stationwagen"
"Personenauto","G660ZX","BMW","530I","20200102","20200102","GRIJS","70687","sedan"
"Personenauto","G679HB","BMW","530I","20191030","20191030","ZWART","81512","sedan"
"Personenauto","G683KH","BMW","530I","20181210","20200110","ZWART","88138","stationwagen"
"Personenauto","G684SX","BMW","530I","20191129","20191129","ZWART","84043","sedan"
"Personenauto","G720RR","BMW","530I","20191128","20191128","ZWART","76564","sedan"
"Personenauto","G721RR","BMW","530I","20191121","20191121","ZWART","82519","stationwagen"
"Personenauto","G722LN","BMW","530I","20181207","20191029","GRIJS","85295","stationwagen"
"Personenauto","G740BH","BMW","530I","20180925","20200701","WIT","86083","stationwagen"
"Personenauto","G741RR","BMW","530I","20191120","20191120","ZWART","89851","stationwagen"
"Personenauto","G745VX","BMW","530I XDRIVE","20190110","20191214","ZWART","89258","stationwagen"
"Personenauto","G760LF","BMW","530I","20191023","20191023","GROEN","84512","sedan"
"Personenauto","G763RR","BMW","530I","20191121","20191121","GRIJS","87848","stationwagen"
"Personenauto","G776KJ","BMW","530I","20170428","20200217","ZWART","68773","sedan"
"Personenauto","G779RF","BMW","530I XDRIVE","20181120","20191115","GRIJS","86469","stationwagen"
"Personenauto","G782TP","BMW","530I XDRIVE","20190320","20191128","ZWART","89918","sedan"
"Personenauto","G796FX","BMW","530I","20190927","20190927","GRIJS","93370","stationwagen"
"Personenauto","G820DV","BMW","530I","20190910","20190910","ZWART","83510","stationwagen"
"Personenauto","G823HJ","BMW","530I","20191002","20191002","ZWART","86429","sedan"
"Personenauto","G835XX","BMW","530I","20170601","20191217","GRIJS","61859","sedan"
"Personenauto","G841GN","BMW","530I","20190925","20190925","GRIJS","75590","sedan"
"Personenauto","G842GN","BMW","530I","20190927","20190927","ZWART","71635","sedan"
"Personenauto","G853NZ","BMW","530I XDRIVE","20190117","20191113","ZWART","87392","stationwagen"
"Personenauto","G853ZX","BMW","530I","20200227","20200227","ZWART","82134","sedan"
"Personenauto","G854ZX","BMW","530I","20200226","20200226","ZWART","88182","stationwagen"
"Personenauto","G858GN","BMW","530I XDRIVE","20190925","20190925","ZWART","94978","stationwagen"
"Personenauto","G868BF","BMW","530I","20190822","20190822","BRUIN","90473","sedan"
"Personenauto","G873BF","BMW","530I","20190821","20190821","GRIJS","84622","stationwagen"
"Personenauto","G876BF","BMW","530I","20190823","20190823","ZWART","82920","sedan"
"Personenauto","G880LD","BMW","530I","20181126","20191021","ZWART","99679","stationwagen"
"Personenauto","G885XN","BMW","530I","20200109","20200109","GRIJS","94384","stationwagen"
"Personenauto","G905SJ","BMW","530I","20041117","20191224","ZWART",,"sedan"
"Personenauto","G908BP","BMW","530I XDRIVE","20181220","20190830","WIT","97162","stationwagen"
"Personenauto","G934DB","BMW","530I","20190906","20190906","ZWART","90239","stationwagen"
"Personenauto","G941SR","BMW","530I XDRIVE","20190103","20191125","ZWART","90635","stationwagen"
"Personenauto","G946TD","BMW","530I","20191130","20191130","BLAUW","90466","stationwagen"
"Personenauto","G950HN","BMW","530I","20040516","20191002","WIT",,"sedan"
"Personenauto","G958LJ","BMW","530I","20181127","20200117","ZWART","87323","stationwagen"
"Personenauto","G958ZR","BMW","530I","20200110","20200110","BLAUW","77000","stationwagen"
"Personenauto","G966ZR","BMW","530I","20200102","20200102","GRIJS","91101","stationwagen"
"Personenauto","G968KF","BMW","530I","20191015","20191015","ZWART","86299","stationwagen"
"Personenauto","G968KH","BMW","530I XDRIVE","20180718","20191017","GRIJS","88508","stationwagen"
"Personenauto","G982GF","BMW","530I XDRIVE","20190527","20200117","ZWART","96518","stationwagen"
"Personenauto","G985VL","BMW","530I","20180116","20191221","GRIJS","80118","stationwagen"
"Personenauto","G986KF","BMW","530I","20191017","20191017","ZWART","94237","stationwagen"
"Personenauto","GBTP13","BMW","530I TOURING AUT U9","19930126","19930126","BLAUW",,"stationwagen"
"Personenauto","GGFV29","BMW","530I U9","19930310","19930310","GROEN",,"sedan"
"Personenauto","GJGV58","BMW","530I U9","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GN543L","BMW","530I","20051212","20150629","GRIJS",,"sedan"
"Personenauto","GPPX17","BMW","530I AUT U9","19930604","19930604","ROOD",,"sedan"
"Personenauto","GPSX78","BMW","530I TOURING AUT U9","19930609","19930609","BLAUW",,"stationwagen"
"Personenauto","GSRP95","BMW","530I TOURING AUT U9","19930713","19930713","BLAUW",,"stationwagen"
"Personenauto","GTXV25","BMW","530I AUT U9","19930805","19930805","GRIJS",,"sedan"
"Personenauto","GXGJ26","BMW","530I AUT U9","19930901","19930901","BLAUW",,"sedan"
"Personenauto","GXZZ47","BMW","530I U9","19930920","19930920","GROEN",,"sedan"
"Personenauto","GZTR14","BMW","530I U9","19931001","19931001","GROEN",,"sedan"
"Personenauto","H012PS","BMW","530I","20200331","20200331","BLAUW","79618","sedan"
"Personenauto","H016VR","BMW","530I","20120928","20201106","ZWART","75974","stationwagen"
"Personenauto","H022KG","BMW","530I XDRIVE","20190117","20200303","WIT","89165","stationwagen"
"Personenauto","H029VX","BMW","530I","20200604","20200604","ZWART","79917","stationwagen"
"Personenauto","H059RB","BMW","530I","20040510","20200327","GRIJS",,"sedan"
"Personenauto","H063ZS","BMW","530I","20170411","20200630","ZWART","70475","sedan"
"Personenauto","H076VR","BMW","530I","20170801","20200604","ZWART","81388","stationwagen"
"Personenauto","H083LJ","BMW","530I","20190531","20200228","ZWART","68362","stationwagen"
"Personenauto","H091KF","BMW","530I XDRIVE","20171129","20200222","ZWART","82985","sedan"
"Personenauto","H101ZZ","BMW","530I","20200702","20200702","BRUIN","76959","stationwagen"
"Personenauto","H102ZZ","BMW","530I","20200630","20200630","ZWART","78827","stationwagen"
"Personenauto","H103ZZ","BMW","530I","20200630","20200630","ZWART","75617","stationwagen"
"Personenauto","H104ZZ","BMW","530I","20200630","20200630","ZWART","78933","stationwagen"
"Personenauto","H105ZZ","BMW","530I","20200630","20200630","ZWART","75911","stationwagen"
"Personenauto","H106ZZ","BMW","530I","20200630","20200630","ZWART","78026","stationwagen"
"Personenauto","H107ZZ","BMW","530I","20200702","20200702","ZWART","79094","stationwagen"
"Personenauto","H108ZZ","BMW","530I","20200630","20200630","ZWART","79467","stationwagen"
"Personenauto","H109ZZ","BMW","530I","20200702","20200702","BLAUW","78240","stationwagen"
"Personenauto","H112PG","BMW","530I","20200411","20200411","GRIJS","75248","sedan"
"Personenauto","H113KK","BMW","530I","20050801","20200227","ZWART",,"stationwagen"
"Personenauto","H120ZL","BMW","530I","20200630","20200630","GRIJS","79735","stationwagen"
"Personenauto","H121ZL","BMW","530I","20200630","20200630","GRIJS","77760","stationwagen"
"Personenauto","H122ZL","BMW","530I","20200630","20200630","BRUIN","78453","stationwagen"
"Personenauto","H123ZL","BMW","530I","20200630","20200630","ZWART","78667","stationwagen"
"Personenauto","H127PG","BMW","530I","20200330","20200330","ZWART","88202","stationwagen"
"Personenauto","H128RP","BMW","530I","20200421","20200421","GRIJS","80966","stationwagen"
"Personenauto","H129BD","BMW","530I XDRIVE","20191230","20191230","GRIJS","86201","stationwagen"
"Personenauto","H129ZR","BMW","530I","20041201","20200627","ZWART",,"sedan"
"Personenauto","H134ZR","BMW","530I","20171026","20200626","GRIJS","78279","stationwagen"
"Personenauto","H136LR","BMW","530I","20200313","20200313","ZWART","95825","stationwagen"
"Personenauto","H143TB","BMW","530I","20190220","20200911","GRIJS","80916","sedan"
"Personenauto","H144FK","BMW","530I","20180918","20200107","ZWART","67028","stationwagen"
"Personenauto","H144ZZ","BMW","530I","20200708","20200708","GRIJS","81151","sedan"
"Personenauto","H163PJ","BMW","530I","20200403","20200403","ZWART","92125","sedan"
"Personenauto","H166LR","BMW","530I","20200309","20200309","GRIJS","76472","sedan"
"Personenauto","H177ZB","BMW","530I","20200619","20200619","GRIJS","84499","stationwagen"
"Personenauto","H187LR","BMW","530I","20200306","20200306","GEEL","89099","stationwagen"
"Personenauto","H192VL","BMW","530I","20200630","20200630","GRIJS","76178","stationwagen"
"Personenauto","H201HX","BMW","530I XDRIVE","20190827","20200208","ZWART","95837","stationwagen"
"Personenauto","H211JD","BMW","530I","20200214","20200214","GRIJS","81268","sedan"
"Personenauto","H215TG","BMW","530I XDRIVE","20190430","20200624","ZWART","100412","stationwagen"
"Personenauto","H216RS","BMW","530I","20190326","20200807","GRIJS","88300","stationwagen"
"Personenauto","H221ZZ","BMW","530I","20200709","20200709","GRIJS","88284","stationwagen"
"Personenauto","H227ZP","BMW","530I","20200630","20200630","ZWART","77813","stationwagen"
"Personenauto","H240LG","BMW","530I","20200310","20200310","ZWART","91053","sedan"
"Personenauto","H243KF","BMW","530I XDRIVE","20190117","20200226","GRIJS","81662","stationwagen"
"Personenauto","H244PP","BMW","530I","20200325","20200325","ZWART","89231","stationwagen"
"Personenauto","H245FF","BMW","530I XDRIVE","20190109","20200103","BLAUW","92568","stationwagen"
"Personenauto","H256RV","BMW","530I","20200422","20200422","BRUIN","92022","stationwagen"
"Personenauto","H257HZ","BMW","530I","20200213","20200213","GRIJS","74497","sedan"
"Personenauto","H270GD","BMW","530I","20190228","20200124","ZWART","85026","stationwagen"
"Personenauto","H273FP","BMW","530I XDRIVE","20170519","20200109","GRIJS","77010","sedan"
"Personenauto","H276ZZ","BMW","530I","20200703","20200703","WIT","73838","sedan"
"Personenauto","H280JL","BMW","530I","20190531","20200325","GRIJS","89611","stationwagen"
"Personenauto","H284ZV","BMW","530I","20040801","20210414","ZWART",,"sedan"
"Personenauto","H289FF","BMW","530I","20180629","20200114","ZWART","80941","stationwagen"
"Personenauto","H299RS","BMW","530I XDRIVE","20190204","20200730","ZWART","87594","stationwagen"
"Personenauto","H304HP","BMW","530I XDRIVE","20180910","20200207","GRIJS","87274","sedan"
"Personenauto","H312ZX","BMW","530I","20190719","20200626","ZWART","84827","stationwagen"
"Personenauto","H316NK","BMW","530I","20200313","20200313","ZWART","88984","sedan"
"Personenauto","H319HP","BMW","530I XDRIVE","20180910","20200207","GRIJS","87102","stationwagen"
"Personenauto","H322SK","BMW","530I","20190726","20200508","GRIJS","82986","sedan"
"Personenauto","H329NN","BMW","530I XDRIVE","20180111","20200311","ZWART","80097","stationwagen"
"Personenauto","H331KR","BMW","530I","20200228","20200228","GRIJS","78482","stationwagen"
"Personenauto","H335KF","BMW","530I XDRIVE","20180605","20200221","BLAUW","87285","stationwagen"
"Personenauto","H341PH","BMW","530I XDRIVE","20190503","20200908","ZWART","83464","stationwagen"
"Personenauto","H360HP","BMW","530I","20190405","20200213","ZWART","92661","stationwagen"
"Personenauto","H361JX","BMW","530I","20200224","20200224","ZWART","89575","sedan"
"Personenauto","H369RN","BMW","530I XDRIVE","20171107","20200414","GRIJS","79226","stationwagen"
"Personenauto","H372JP","BMW","530I","20190418","20200303","GRIJS","79976","sedan"
"Personenauto","H372VX","BMW","530I XDRIVE","20190906","20200605","ZWART","85426","stationwagen"
"Personenauto","H379PT","BMW","530I","20200401","20200401","ZWART","80294","stationwagen"
"Personenauto","H390JG","BMW","530I","20200218","20200218","ZWART","72249","sedan"
"Personenauto","H391RS","BMW","530I","20171218","20200421","GRIJS","73324","stationwagen"
"Personenauto","H397XP","BMW","530I","20120613","20200704","WIT","63110","stationwagen"
"Personenauto","H400KG","BMW","530I","20180914","20200219","GRIJS","69773","stationwagen"
