"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026VM","MERCEDES-BENZ","350 SL","19721107","19721107","GRIJS",,"Niet geregistreerd"
"Personenauto","0091UJ","MERCEDES-BENZ","350 SLC","19720605","19720605","GEEL",,"Niet geregistreerd"
"Personenauto","00MK17","MERCEDES-BENZ","350 SL","19720322","19720322","ZWART",,"Niet geregistreerd"
"Personenauto","00RS54","MERCEDES-BENZ","350 SL","19720825","19720825","WIT",,"Niet geregistreerd"
"Personenauto","00YB29","MERCEDES-BENZ","350 SL","19730215","19980216","ROOD",,"Niet geregistreerd"
"Personenauto","00YB32","MERCEDES-BENZ","350 SL","19760501","20040706","WIT",,"cabriolet"
"Personenauto","00ZF34","MERCEDES-BENZ","350 SL","19730630","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","0122VH","MERCEDES-BENZ","350 SLC","19721011","19721011","BEIGE",,"Niet geregistreerd"
"Personenauto","01FFZB","MERCEDES-BENZ","350 SL","19760615","20000401","BLAUW",,"cabriolet"
"Personenauto","01YE10","MERCEDES-BENZ","350 SLC","19730228","20221028","ROOD",,"coupe"
"Personenauto","02DFFL","MERCEDES-BENZ","350 SL","19730701","19990708","BLAUW",,"cabriolet"
"Personenauto","03AR00","MERCEDES-BENZ","350 SLC","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","04YA02","MERCEDES-BENZ","350 SLC","19730630","20010212","WIT",,"Niet geregistreerd"
"Personenauto","04YA09","MERCEDES-BENZ","350 SLC","19730301","20010131","GROEN",,"Niet geregistreerd"
"Personenauto","04YA16","MERCEDES-BENZ","350 SL","19760302","19971020","WIT",,"Niet geregistreerd"
"Personenauto","0508ZU","MERCEDES-BENZ","350 SLC","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","05RKJD","MERCEDES-BENZ","350 SLC","19780801","20050531","GEEL",,"sedan"
"Personenauto","05SNDV","MERCEDES-BENZ","350 SL","20031120","20060301","GRIJS",,"cabriolet"
"Personenauto","05UK31","MERCEDES-BENZ","350 SLC","19720630","19780401","GEEL",,"Niet geregistreerd"
"Personenauto","0688RV","MERCEDES-BENZ","350 SL","19710518","19710518","GRIJS",,"Niet geregistreerd"
"Personenauto","06DJNV","MERCEDES-BENZ","350 SLC","19730821","19990928","ZWART",,"coupe"
"Personenauto","0768VE","MERCEDES-BENZ","350 SL","19720630","19730124","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA07","MERCEDES-BENZ","350 SLC","19730416","19981214","GRIJS",,"Niet geregistreerd"
"Personenauto","0888SU","MERCEDES-BENZ","350 SL","19711022","19711022","WIT",,"cabriolet"
"Personenauto","08FPZB","MERCEDES-BENZ","350 SL CABRIOLET","19750108","20000607","GRIJS",,"cabriolet"
"Personenauto","08MJ46","MERCEDES-BENZ","350 SL","19760601","19760601","GRIJS",,"Niet geregistreerd"
"Personenauto","09PJPB","MERCEDES-BENZ","350 SL","19790630","20040709","BLAUW",,"cabriolet"
"Personenauto","09PKPP","MERCEDES-BENZ","350 SLC","19790601","20040729","BRUIN",,"coupe"
"Personenauto","09TM71","MERCEDES-BENZ","350 SL","19720908","19720908","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA94","MERCEDES-BENZ","350 SLC","19730209","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","09YB51","MERCEDES-BENZ","350 SLC","19770225","20060726","GRIJS",,"coupe"
"Personenauto","10FL37","MERCEDES-BENZ","350 SLC","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","11FE18","MERCEDES-BENZ","350 SLC","19750222","19750222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","11YE46","MERCEDES-BENZ","350 SLC","19730701","20001202","GROEN",,"coupe"
"Personenauto","11ZD70","MERCEDES-BENZ","350 SLC","19730630","19750130","GROEN",,"Niet geregistreerd"
"Personenauto","1216ZV","MERCEDES-BENZ","350 SL","19720630","19730109","GRIJS",,"Niet geregistreerd"
"Personenauto","12DL39","MERCEDES-BENZ","350 SL","19740730","19740730","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA16","MERCEDES-BENZ","350 SLC","19760101","20010301","WIT",,"Niet geregistreerd"
"Personenauto","12YB45","MERCEDES-BENZ","350 SLC","19741210","20050414","WIT",,"coupe"
"Personenauto","13YB20","MERCEDES-BENZ","350 SLC","19730308","19990715","ZWART",,"coupe"
"Personenauto","13YB94","MERCEDES-BENZ","350 SLC","19730803","20050527","GRIJS",,"coupe"
"Personenauto","14YA47","MERCEDES-BENZ","350 SLC","19730725","19961121","GRIJS",,"Niet geregistreerd"
"Personenauto","14YB56","MERCEDES-BENZ","350 SL","19730701","19990628","GEEL",,"cabriolet"
"Personenauto","14YB80","MERCEDES-BENZ","350 SL","19740103","20051115","ROOD",,"cabriolet"
"Personenauto","15YA43","MERCEDES-BENZ","350 SL","19730115","19990507","WIT",,"cabriolet"
"Personenauto","15YB14","MERCEDES-BENZ","350 SL","19730501","20050702","ROOD",,"cabriolet"
"Personenauto","15YB52","MERCEDES-BENZ","350 SLC","19730201","20050709","GROEN",,"coupe"
"Personenauto","1698SR","MERCEDES-BENZ","350 SL","19711006","19711006","ROOD",,"Niet geregistreerd"
"Personenauto","16YA62","MERCEDES-BENZ","350 SL","19730930","20010410","WIT",,"cabriolet"
"Personenauto","16YD37","MERCEDES-BENZ","350 SL","19730301","20151113","GRIJS",,"cabriolet"
"Personenauto","1723XF","MERCEDES-BENZ","350 SLC","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","1766VD","MERCEDES-BENZ","350 SLC","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","1800XA","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1863ZV","MERCEDES-BENZ","350 SL","19710910","19710910","GROEN",,"Niet geregistreerd"
"Personenauto","18XHFS","MERCEDES-BENZ","350 SL","19790401","20070529","GROEN",,"cabriolet"
"Personenauto","18YA36","MERCEDES-BENZ","350 SLC","19741001","20010417","ZWART",,"coupe"
"Personenauto","18YB67","MERCEDES-BENZ","350 SLC","19730914","20050930","ROOD",,"coupe"
"Personenauto","18YD96","MERCEDES-BENZ","350 SL","19731005","19970719","ROOD",,"cabriolet"
"Personenauto","19JA73","MERCEDES-BENZ","350 SLC","19760126","19760126","ROOD",,"Niet geregistreerd"
"Personenauto","19UT41","MERCEDES-BENZ","350 SL","19720630","19780314","ROOD",,"Niet geregistreerd"
"Personenauto","2014XL","MERCEDES-BENZ","350 SL","19730426","19730426","BRUIN",,"Niet geregistreerd"
"Personenauto","20NJHS","MERCEDES-BENZ","350 SLC","19790901","20040206","ZWART",,"coupe"
"Personenauto","21YA48","MERCEDES-BENZ","350 SL","19750630","19920225","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB80","MERCEDES-BENZ","350 SL","19740701","20000621","ROOD",,"cabriolet"
"Personenauto","22DLJT","MERCEDES-BENZ","350 SLC","19730330","19991002","ROOD",,"cabriolet"
"Personenauto","22FVFR","MERCEDES-BENZ","350 SLC","19781016","20000718","GRIJS",,"coupe"
"Personenauto","22YA09","MERCEDES-BENZ","350 SLC","19740515","19990619","GRIJS",,"Niet geregistreerd"
"Personenauto","22YA15","MERCEDES-BENZ","350 SL","19730701","20010517","BLAUW",,"cabriolet"
"Personenauto","22YA52","MERCEDES-BENZ","350 SLC","19730515","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","23DF23","MERCEDES-BENZ","350 SL","19740725","19740725","GRIJS",,"Niet geregistreerd"
"Personenauto","23TE21","MERCEDES-BENZ","350 SL","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","23VK09","MERCEDES-BENZ","350 SL","19740630","19780508","GEEL",,"Niet geregistreerd"
"Personenauto","23YA45","MERCEDES-BENZ","350 SLC","19730301","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA99","MERCEDES-BENZ","350 SL","19740501","20010523","GRIJS",,"cabriolet"
"Personenauto","23YB22","MERCEDES-BENZ","350 SL","19770708","19980709","ROOD",,"cabriolet"
"Personenauto","25YA11","MERCEDES-BENZ","350 SL","19760501","20010703","BLAUW",,"cabriolet"
"Personenauto","25YA27","MERCEDES-BENZ","350 SLC","19740719","20010605","BRUIN",,"coupe"
"Personenauto","25YA59","MERCEDES-BENZ","350 SLC","19731120","19980506","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA83","MERCEDES-BENZ","350 SLC","19730301","20010704","BEIGE",,"Niet geregistreerd"
"Personenauto","25YB35","MERCEDES-BENZ","350 SL","19730117","20060412","WIT",,"cabriolet"
"Personenauto","2635VF","MERCEDES-BENZ","350 SL","19720926","19720926","WIT",,"Niet geregistreerd"
"Personenauto","26DJZB","MERCEDES-BENZ","350 SLC","19760715","20000224","GRIJS",,"coupe"
"Personenauto","26GJ42","MERCEDES-BENZ","350 SLC","19730630","19750704","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA13","MERCEDES-BENZ","350 SL","19730301","20000824","WIT",,"cabriolet"
"Personenauto","2766XA","MERCEDES-BENZ","350 SL","19710630","19730618","WIT",,"Niet geregistreerd"
"Personenauto","2772VZ","MERCEDES-BENZ","350 SL","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","27DHTB","MERCEDES-BENZ","350 SL","19730701","19990824","GRIJS",,"cabriolet"
"Personenauto","27MZ92","MERCEDES-BENZ","350 SL","19760809","19760809","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB29","MERCEDES-BENZ","350 SL","19730322","19940721","BLAUW",,"Niet geregistreerd"
"Personenauto","27YD49","MERCEDES-BENZ","350 SLC","19730301","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","27ZV16","MERCEDES-BENZ","350 SL","19740618","19740618","GRIJS",,"Niet geregistreerd"
"Personenauto","2815ZH","MERCEDES-BENZ","350 SL","19730724","19730724","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2838VH","MERCEDES-BENZ","350 SLC","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","2862VH","MERCEDES-BENZ","350 SLC","19721128","19721128","GRIJS",,"Niet geregistreerd"
"Personenauto","28EL40","MERCEDES-BENZ","350 SL","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","28NH35","MERCEDES-BENZ","350 SLC","19760916","19760916","GROEN",,"Niet geregistreerd"
"Personenauto","28YA00","MERCEDES-BENZ","350 SL","19730405","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","28YD70","MERCEDES-BENZ","350 SL","19740201","19990125","BLAUW",,"Niet geregistreerd"
"Personenauto","29FTFV","MERCEDES-BENZ","350 SL CABRIOLET","19740425","20000627","GRIJS",,"cabriolet"
"Personenauto","29PTBF","MERCEDES-BENZ","350 SLC","19790105","20041109","GRIJS",,"coupe"
"Personenauto","29RP11","MERCEDES-BENZ","350 SL","19770531","19770531","ROOD",,"Niet geregistreerd"
"Personenauto","29XG36","MERCEDES-BENZ","350 SL","19710701","19710701","GROEN",,"Niet geregistreerd"
"Personenauto","30YA11","MERCEDES-BENZ","350 SL CABRIOLET","19760723","20010713","GRIJS",,"cabriolet"
"Personenauto","30YB80","MERCEDES-BENZ","350 SLC","19750130","20070105","ROOD",,"coupe"
"Personenauto","30YD53","MERCEDES-BENZ","350 SL","19740228","20000724","ROOD",,"cabriolet"
"Personenauto","3131UF","MERCEDES-BENZ","350 SLC","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","31NT00","MERCEDES-BENZ","350 SLC","19721013","19721013","GROEN",,"Niet geregistreerd"
"Personenauto","31YA43","MERCEDES-BENZ","350 SL","19740715","19991025","GROEN",,"cabriolet"
"Personenauto","31YB77","MERCEDES-BENZ","350 SL","19750912","20061020","BLAUW",,"cabriolet"
"Personenauto","31YD74","MERCEDES-BENZ","350 SL","19770414","20170327","BRUIN",,"cabriolet"
"Personenauto","3255TL","MERCEDES-BENZ","350 SL","19720114","19720114","ZWART",,"Niet geregistreerd"
"Personenauto","33TR73","MERCEDES-BENZ","350 SLC","19740416","19740416","GEEL",,"Niet geregistreerd"
"Personenauto","33YA60","MERCEDES-BENZ","350 SL CABRIOLET","19730425","20010809","BLAUW",,"cabriolet"
"Personenauto","33YA71","MERCEDES-BENZ","350 SL","19760201","19990701","BLAUW",,"cabriolet"
"Personenauto","33YA84","MERCEDES-BENZ","350 SLC","19730130","20010817","BRUIN",,"coupe"
"Personenauto","35DBLH","MERCEDES-BENZ","350 SL","19730314","20000225","WIT",,"cabriolet"
"Personenauto","35YA51","MERCEDES-BENZ","350 SLC","19731122","19981201","GRIJS",,"Niet geregistreerd"
"Personenauto","35YB99","MERCEDES-BENZ","350 SLC","19730313","20070315","BRUIN",,"coupe"
"Personenauto","35YD57","MERCEDES-BENZ","350 SL","19730228","20170705","BRUIN",,"cabriolet"
"Personenauto","3678ZS","MERCEDES-BENZ","350 SL","19730417","19730417","GRIJS",,"Niet geregistreerd"
"Personenauto","36PP30","MERCEDES-BENZ","350 SLC","19770211","19770211","BLAUW",,"coupe"
"Personenauto","36YA66","MERCEDES-BENZ","350 SL","19740926","20010905","GRIJS",,"cabriolet"
"Personenauto","37FBFH","MERCEDES-BENZ","350 SLC","19740118","20000128","ZWART",,"Niet geregistreerd"
"Personenauto","37YA67","MERCEDES-BENZ","350 SLC","19740906","20011015","BLAUW",,"coupe"
"Personenauto","37YA70","MERCEDES-BENZ","350 SLC","19740716","20000703","GROEN",,"coupe"
"Personenauto","37ZGV7","MERCEDES-BENZ","350 SL","19790522","20121102","ROOD",,"cabriolet"
"Personenauto","3816ZG","MERCEDES-BENZ","350 SLC","19730716","19730716","GRIJS",,"Niet geregistreerd"
"Personenauto","3818ZG","MERCEDES-BENZ","350 SL","19730705","19730705","ROOD",,"cabriolet"
"Personenauto","3853SN","MERCEDES-BENZ","350 SL","19710921","19710921","WIT",,"Niet geregistreerd"
"Personenauto","3876XV","MERCEDES-BENZ","350 SLC","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","38YA61","MERCEDES-BENZ","350 SLC","19730122","20010925","GROEN",,"Niet geregistreerd"
"Personenauto","38YA87","MERCEDES-BENZ","350 SL","19740630","19920408","WIT",,"Niet geregistreerd"
"Personenauto","39YB15","MERCEDES-BENZ","350 SL","19730402","19970728","BRUIN",,"Niet geregistreerd"
"Personenauto","40YB79","MERCEDES-BENZ","350 SLC","19740301","20070724","BLAUW",,"coupe"
"Personenauto","41FX92","MERCEDES-BENZ","350 SL","19750530","19750530","ROOD",,"Niet geregistreerd"
"Personenauto","41GA77","MERCEDES-BENZ","350 SLC","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","41YA65","MERCEDES-BENZ","350 SLC","19770601","20020622","BEIGE",,"Niet geregistreerd"
"Personenauto","42GF74","MERCEDES-BENZ","350 SL","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","42YA13","MERCEDES-BENZ","350 SL","19760824","20011031","BRUIN",,"cabriolet"
"Personenauto","42YB52","MERCEDES-BENZ","350 SLC","19730713","20070913","BRUIN",,"coupe"
"Personenauto","42YD63","MERCEDES-BENZ","350 SL","19730824","19990519","WIT",,"cabriolet"
"Personenauto","43AP75","MERCEDES-BENZ","350 SL","19720630","19731203","ROOD",,"cabriolet"
"Personenauto","43YA64","MERCEDES-BENZ","350 SLC","19730222","20011114","ROOD",,"coupe"
"Personenauto","44VE12","MERCEDES-BENZ","350 SL","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","44YB34","MERCEDES-BENZ","350 SL","19730109","19970502","GEEL",,"Niet geregistreerd"
"Personenauto","44ZK79","MERCEDES-BENZ","350 SL","19710630","19740924","GRIJS",,"Niet geregistreerd"
"Personenauto","47FHHB","MERCEDES-BENZ","350 SL CABRIOLET","19740924","20000316","WIT",,"cabriolet"
"Personenauto","47YA16","MERCEDES-BENZ","350 SL CABRIOLET","19741001","20020107","ROOD",,"cabriolet"
"Personenauto","4818VA","MERCEDES-BENZ","350 SLC","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","4851TD","MERCEDES-BENZ","350 SL","19720107","19720107","ROOD",,"Niet geregistreerd"
"Personenauto","48HN56","MERCEDES-BENZ","350 SLC","19730122","19730122","GROEN",,"Niet geregistreerd"
"Personenauto","5049SM","MERCEDES-BENZ","350 SL","19710914","19710914","ROOD",,"Niet geregistreerd"
"Personenauto","50BV02","MERCEDES-BENZ","350 SLC","19740923","19740923","GROEN",,"Niet geregistreerd"
"Personenauto","50YA09","MERCEDES-BENZ","350 SLC","19750301","20020727","BLAUW",,"coupe"
"Personenauto","51YA25","MERCEDES-BENZ","350 SL","19730327","19990715","GRIJS",,"cabriolet"
"Personenauto","51YA26","MERCEDES-BENZ","350 SL","19760702","19970425","GRIJS",,"Niet geregistreerd"
"Personenauto","51YB42","MERCEDES-BENZ","350 SLC","19730401","20090124","BLAUW",,"coupe"
"Personenauto","52HM36","MERCEDES-BENZ","350 SL","19740630","19760205","BRUIN",,"Niet geregistreerd"
"Personenauto","52YA93","MERCEDES-BENZ","350 SLC","19740521","20020228","ROOD",,"coupe"
"Personenauto","52YD91","MERCEDES-BENZ","350 SLC","19740822","20181221","BRUIN",,"coupe"
"Personenauto","53GBPV","MERCEDES-BENZ","350 SL CABRIOLET","19740401","20010511","BRUIN",,"cabriolet"
"Personenauto","53YA00","MERCEDES-BENZ","350 SL","19740402","20020719","BLAUW",,"cabriolet"
"Personenauto","53YA71","MERCEDES-BENZ","350 SLC","19760701","20021203","GROEN",,"coupe"
"Personenauto","53YB98","MERCEDES-BENZ","350 SL","19750904","20080926","GEEL",,"cabriolet"
"Personenauto","54RJ47","MERCEDES-BENZ","350 SL","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","54XM79","MERCEDES-BENZ","350 SLC","19780825","19780825","BLAUW",,"Niet geregistreerd"
"Personenauto","54YA17","MERCEDES-BENZ","350 SL","19761213","19930305","ROOD",,"Niet geregistreerd"
"Personenauto","54YB42","MERCEDES-BENZ","350 SLC","19760630","19850129","WIT",,"Niet geregistreerd"
"Personenauto","55NPNX","MERCEDES-BENZ","350 SLC","19781214","20031229","GRIJS",,"coupe"
"Personenauto","55YA07","MERCEDES-BENZ","350 SL CABRIOLET","19730228","20020424","BEIGE",,"cabriolet"
"Personenauto","55YB54","MERCEDES-BENZ","350 SLC","19740304","20000218","BEIGE",,"coupe"
"Personenauto","56GH68","MERCEDES-BENZ","350 SLC","19750715","19750715","BLAUW",,"Niet geregistreerd"
"Personenauto","56YA40","MERCEDES-BENZ","350 SL","19740409","20020521","GROEN",,"Niet geregistreerd"
"Personenauto","58YA50","MERCEDES-BENZ","350 SLC","19770201","20020521","ROOD",,"coupe"
"Personenauto","58ZHZH","MERCEDES-BENZ","350 SLC","19790117","20080208","GRIJS",,"coupe"
"Personenauto","59YA22","MERCEDES-BENZ","350 SLC","19761101","20020610","GRIJS",,"Niet geregistreerd"
"Personenauto","59YB07","MERCEDES-BENZ","350 SL","19730630","19800214","GRIJS",,"Niet geregistreerd"
"Personenauto","60YB18","MERCEDES-BENZ","350 SLC","19740625","20090609","WIT",,"coupe"
"Personenauto","60YD71","MERCEDES-BENZ","350 SLC","19740828","19990902","WIT",,"coupe"
"Personenauto","61NF47","MERCEDES-BENZ","350 SL CABRIOLET","19710630","19710708","GEEL",,"cabriolet"
"Personenauto","61YA39","MERCEDES-BENZ","350 SL CABRIOLET","19770324","20020625","ROOD",,"cabriolet"
"Personenauto","61YA44","MERCEDES-BENZ","350 SLC","19770125","20020723","GROEN",,"coupe"
"Personenauto","61YA58","MERCEDES-BENZ","350 SLC","19730404","20020701","BLAUW",,"coupe"
"Personenauto","62YA25","MERCEDES-BENZ","350 SL","19750101","20020718","BLAUW",,"cabriolet"
"Personenauto","62YA65","MERCEDES-BENZ","350 SLC","19740826","20020712","GROEN",,"coupe"
"Personenauto","62YA71","MERCEDES-BENZ","350 SLC","19730201","20031029","GROEN",,"coupe"
"Personenauto","6311SL","MERCEDES-BENZ","350 SL","19710915","19710915","GRIJS",,"Niet geregistreerd"
"Personenauto","63YA33","MERCEDES-BENZ","350 SLC","19761005","20020722","BLAUW",,"cabriolet"
"Personenauto","63YA46","MERCEDES-BENZ","350 SL","19730628","20020725","GRIJS",,"cabriolet"
"Personenauto","63ZM60","MERCEDES-BENZ","350 SLC","19730112","19730112","ROOD",,"Niet geregistreerd"
"Personenauto","6492VP","MERCEDES-BENZ","350 SL","19720630","19730525","BRUIN",,"Niet geregistreerd"
"Personenauto","64GJBF","MERCEDES-BENZ","350 SLC","19730517","20001117","GRIJS",,"coupe"
"Personenauto","64XA70","MERCEDES-BENZ","350 SLC","19720630","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","64YA55","MERCEDES-BENZ","350 SLC","19770726","20020806","GRIJS",,"coupe"
"Personenauto","65BA05","MERCEDES-BENZ","350 SL","19740130","19740130","GRIJS",,"Niet geregistreerd"
"Personenauto","65HST2","MERCEDES-BENZ","350 SLC","19790329","20090305","BLAUW",,"coupe"
"Personenauto","65YA04","MERCEDES-BENZ","350 SL","19731004","19990521","ROOD",,"Niet geregistreerd"
"Personenauto","66HN90","MERCEDES-BENZ","350 SLC","19730630","19740722","GROEN",,"coupe"
"Personenauto","66YD83","MERCEDES-BENZ","350 SL","19740501","19991115","GRIJS",,"cabriolet"
"Personenauto","67YB58","MERCEDES-BENZ","350 SLC","19750825","20100412","BRUIN",,"sedan"
"Personenauto","68ER87","MERCEDES-BENZ","350 SL","19720630","19750325","BEIGE",,"Niet geregistreerd"
"Personenauto","68NN95","MERCEDES-BENZ","350 SLC","19761022","19761022","GRIJS",,"Niet geregistreerd"
"Personenauto","69EG88","MERCEDES-BENZ","350 SL CABRIOLET","19741210","19741210","GRIJS",,"cabriolet"
"Personenauto","69PTTS","MERCEDES-BENZ","350 SLC","19790503","20041126","GROEN",,"coupe"
"Personenauto","69SKTB","MERCEDES-BENZ","350 SL","19790630","20060215","GRIJS",,"cabriolet"
"Personenauto","69YB31","MERCEDES-BENZ","350 SLC","19731212","20000320","GRIJS",,"coupe"
"Personenauto","70XBZ2","MERCEDES-BENZ","350 SL","19791220","20120516","ROOD",,"cabriolet"
"Personenauto","70XX38","MERCEDES-BENZ","350 SL","19710630","19760726","BLAUW",,"Niet geregistreerd"
"Personenauto","70YB93","MERCEDES-BENZ","350 SL","19750926","20100713","ROOD",,"cabriolet"
"Personenauto","71TU25","MERCEDES-BENZ","350 SL","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","71TX40","MERCEDES-BENZ","350 SLC","19770623","19770623","GRIJS",,"Niet geregistreerd"
"Personenauto","71YA95","MERCEDES-BENZ","350 SLC","19770427","20021112","WIT",,"sedan"
"Personenauto","71YB93","MERCEDES-BENZ","350 SL AUTO","19770601","20100824","ZWART",,"cabriolet"
"Personenauto","72AD79","MERCEDES-BENZ","350 SL","19730911","19730911","BLAUW",,"Niet geregistreerd"
"Personenauto","72AV58","MERCEDES-BENZ","350 SLC","19740117","19740117","WIT",,"Niet geregistreerd"
"Personenauto","72DR62","MERCEDES-BENZ","350 SL","19740817","19740817","GEEL",,"Niet geregistreerd"
"Personenauto","73JNHG","MERCEDES-BENZ","350 SL CABRIOLET","19780301","20030913","BRUIN",,"cabriolet"
"Personenauto","73MH86","MERCEDES-BENZ","350 SL","19760611","19760611","WIT",,"Niet geregistreerd"
"Personenauto","74GJ39","MERCEDES-BENZ","350 SL","19720630","19750828","ROOD",,"Niet geregistreerd"
"Personenauto","74NZNV","MERCEDES-BENZ","350 SL","19790102","20040402","GRIJS",,"cabriolet"
"Personenauto","7504VS","MERCEDES-BENZ","350 SLC","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","7593VS","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","75EN25","MERCEDES-BENZ","350 SL","19711217","19750203","BLAUW",,"Niet geregistreerd"
"Personenauto","75LXVT","MERCEDES-BENZ","350 SL","19791010","20040117","GRIJS",,"cabriolet"
"Personenauto","75UD20","MERCEDES-BENZ","350 SL","19720630","19780224","ZWART",,"Niet geregistreerd"
"Personenauto","75YA14","MERCEDES-BENZ","350 SL","19760915","20030106","BEIGE",,"coupe"
"Personenauto","75YA71","MERCEDES-BENZ","350 SLC","19740329","20030115","WIT",,"coupe"
"Personenauto","76UZ02","MERCEDES-BENZ","350 SLC","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","7752ZU","MERCEDES-BENZ","350 SL","19721002","19721002","BLAUW",,"Niet geregistreerd"
"Personenauto","77YD16","MERCEDES-BENZ","350 SL","19740901","20000303","GRIJS",,"cabriolet"
"Personenauto","78DGRB","MERCEDES-BENZ","350 SL","19740522","19990805","BRUIN",,"cabriolet"
"Personenauto","78XF74","MERCEDES-BENZ","350 SLC","19780727","19780727","GRIJS",,"Niet geregistreerd"
"Personenauto","7968VK","MERCEDES-BENZ","350 SL","19710630","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","79NV39","MERCEDES-BENZ","350 SL C","19750630","19761208","BLAUW",,"Niet geregistreerd"
"Personenauto","80VZ70","MERCEDES-BENZ","350 SLC","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","80XA65","MERCEDES-BENZ","350 SL","19780629","19780629","GRIJS",,"Niet geregistreerd"
"Personenauto","80YA18","MERCEDES-BENZ","350 SL","19730701","19980504","BEIGE",,"cabriolet"
"Personenauto","80YD48","MERCEDES-BENZ","350 SLC","19730305","20210311","GRIJS",,"coupe"
"Personenauto","80YD74","MERCEDES-BENZ","350 SLC","19730619","20210322","BRUIN",,"coupe"
"Personenauto","81YB94","MERCEDES-BENZ","350 SL","19740708","20111110","BLAUW",,"cabriolet"
"Personenauto","81ZN19","MERCEDES-BENZ","350 SL","19750613","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","8238XZ","MERCEDES-BENZ","350 SLC","19730613","19730613","GRIJS",,"Niet geregistreerd"
"Personenauto","82YD20","MERCEDES-BENZ","350 SLC","19770228","20230915","BLAUW",,"coupe"
"Personenauto","82ZL51","MERCEDES-BENZ","350 SLC","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","8304US","MERCEDES-BENZ","350 SL","19721123","19721123","WIT",,"Niet geregistreerd"
"Personenauto","83EU80","MERCEDES-BENZ","350 SLC","19750219","19750219","GRIJS",,"Niet geregistreerd"
"Personenauto","83PE90","MERCEDES-BENZ","350 SL","19711101","19711101","GEEL",,"Niet geregistreerd"
"Personenauto","83YA31","MERCEDES-BENZ","350 SL","19730123","20030603","GRIJS",,"cabriolet"
"Personenauto","83YB20","MERCEDES-BENZ","350 SLC","19771104","19980203","ROOD",,"coupe"
"Personenauto","8408ZS","MERCEDES-BENZ","350 SL","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","84NBGR","MERCEDES-BENZ","350 SL","19800201","20030717","BLAUW",,"cabriolet"
"Personenauto","84NT55","MERCEDES-BENZ","350 SL","19711104","19711104","BLAUW",,"Niet geregistreerd"
"Personenauto","86DLPT","MERCEDES-BENZ","350 SLC","19730701","19991015","GRIJS",,"coupe"
"Personenauto","86EM00","MERCEDES-BENZ","350 SL","19750107","19750107","BEIGE",,"Niet geregistreerd"
"Personenauto","86YA97","MERCEDES-BENZ","350 SLC","19730711","19980323","GEEL",,"coupe"
"Personenauto","87RLFD","MERCEDES-BENZ","350 SL","19790810","20060920","BLAUW",,"cabriolet"
"Personenauto","87YA13","MERCEDES-BENZ","350 SLC","19750312","20030805","GEEL",,"coupe"
