"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BKZJ","Bedrijfsauto","CITROEN","BERLINGO 1.9D PICK UP","20170311","20170102",,"open wagen","2","N.v.t.","N.v.t.","4","1868","1215","1955","1315","607","1100","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"740",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2016","Logisch","00","Ja","2017-03-11T00:00:00.000","2017-01-02T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPHB","Bedrijfsauto","CITROEN","BERLINGO","20190623","20210517",,"open wagen",,"N.v.t.","N.v.t.","4",,"1300","1950","1400",,,"20000404","20000404","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2019-06-23T00:00:00.000","2021-05-17T00:00:00.000","2000-04-04T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXZ8","Bedrijfsauto","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20250129","20231214","5670","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20090107","20090107","Geen verstrekking in Open Data","20813","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Onlogisch","04","Ja","2025-01-29T00:00:00.000","2023-12-14T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNR2","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20220511","20220111","5698","open wagen","2","N.v.t.","N.v.t.","4","1560","1259","1930","1359","574",,"20080222","20080222","Geen verstrekking in Open Data","16358","Ja",,"671",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3030",,,"2022","Logisch","00","Ja","2022-05-11T00:00:00.000","2022-01-11T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VXZ8","Bedrijfsauto","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20250117","20170519","5670","open wagen","2","N.v.t.","N.v.t.","4","1560","1442","2227","1542","625","900","20090107","20090107","Geen verstrekking in Open Data","20813","Ja",,"785",,,"900",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2227",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-05-19T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTH77","Bedrijfsauto","CITROEN","BERLINGO","20250520","20190429","4718","open wagen","2","N.v.t.","N.v.t.","4","1560","1410","2227","1510","600",,"20120130","20120130","Geen verstrekking in Open Data","18751","Ja",,"817",,,"900",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2227",,,,,,,"0.04","273","Nee","Nee",,"Nee","3127",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-04-29T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKZN","Bedrijfsauto","CITROEN","BERLINGO 1.9D PICK UP","20220316","20211204",,"open wagen","2","N.v.t.","N.v.t.","4","1868","1215","1955","1315","607","1100","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"740",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2021","Logisch","00","Ja","2022-03-16T00:00:00.000","2021-12-04T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVR95","Bedrijfsauto","CITROEN","BERLINGO","20240217","20231026","5779","open wagen","2","N.v.t.","N.v.t.","4","1560","1315","2140","1415","655",,"20120510","20120510","Geen verstrekking in Open Data","23159","Ja",,"825",,"900","900",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","2240",,,,,,,"0.05","273","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-02-17T00:00:00.000","2023-10-26T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BHVT","Bedrijfsauto","CITROEN","BERLINGO","20241016","20231019",,"open wagen",,"N.v.t.","N.v.t.","4",,"1270","1955","1370",,,"20030423","20030423","Geen verstrekking in Open Data",,"Ja",,"685",,"1100","1100",,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-19T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHTF","Bedrijfsauto","CITROEN","BERLINGO","20151001","20140926",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","1950","1300",,,"19990616","19990616","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"174","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-10-01T00:00:00.000","2014-09-26T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
