"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GGZV","FIAT","FIAT MAREA WEEKEND","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","04GJJT","FIAT","FIAT MAREA WEEKEND","20001208","20001208","BLAUW",,"stationwagen"
"Personenauto","06DJTF","FIAT","FIAT MAREA WEEKEND","19990917","19990917","BLAUW",,"stationwagen"
"Personenauto","06FFKH","FIAT","FIAT MAREA WEEKEND","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","07DPNK","FIAT","FIAT MAREA WEEKEND","19991028","19991028","GRIJS",,"stationwagen"
"Personenauto","07FTXB","FIAT","FIAT MAREA WEEKEND","20000731","20000731","BRUIN",,"stationwagen"
"Personenauto","08HGVS","FIAT","FIAT MAREA WEEKEND","20010704","20010704","BLAUW",,"stationwagen"
"Personenauto","17DXSL","FIAT","FIAT MAREA WEEKEND","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","19DPDZ","FIAT","FIAT MAREA WEEKEND","19991015","19991015","BRUIN",,"stationwagen"
"Personenauto","21FSVK","FIAT","FIAT MAREA WEEKEND","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","21GNRL","FIAT","FIAT MAREA WEEKEND","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","25HFPN","FIAT","FIAT MAREA WEEKEND","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","27GFZF","FIAT","FIAT MAREA WEEKEND","20001014","20001014","ZWART",,"stationwagen"
"Personenauto","28GRHJ","FIAT","FIAT MAREA WEEKEND","20010213","20010213","GROEN",,"stationwagen"
"Personenauto","28JTVS","FIAT","FIAT MAREA WEEKEND","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","33DRJP","FIAT","FIAT MAREA WEEKEND","19991109","19991109","GROEN",,"stationwagen"
"Personenauto","34FHLS","FIAT","FIAT MAREA WEEKEND","20000323","20000323","GRIJS",,"stationwagen"
"Personenauto","37GVPD","FIAT","FIAT MAREA WEEKEND","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","42FZSJ","FIAT","FIAT MAREA WEEKEND","20000829","20000829","BLAUW",,"stationwagen"
"Personenauto","44DHVH","FIAT","FIAT MAREA WEEKEND","19990826","19990826","ZWART",,"stationwagen"
"Personenauto","46HDFK","FIAT","FIAT MAREA WEEKEND","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","50GBXV","FIAT","FIAT MAREA WEEKEND","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","52HBDB","FIAT","FIAT MAREA WEEKEND","20010508","20010508","GRIJS",,"stationwagen"
"Personenauto","53FGGF","FIAT","FIAT MAREA WEEKEND","20000303","20000303","ROOD",,"stationwagen"
"Personenauto","53JFT7","FIAT","FIAT MAREA WEEKEND","19990623","20090504","GRIJS",,"stationwagen"
"Personenauto","58FDGB","FIAT","FIAT MAREA WEEKEND","20000212","20000212","GRIJS",,"stationwagen"
"Personenauto","60HLNX","FIAT","FIAT MAREA WEEKEND","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","63HNND","FIAT","FIAT MAREA WEEKEND","20010920","20010920","BLAUW",,"stationwagen"
"Personenauto","63LJZS","FIAT","FIAT MAREA WEEKEND","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","64GLNL","FIAT","FIAT MAREA WEEKEND","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","64HKNT","FIAT","FIAT MAREA WEEKEND","20010816","20010816","BLAUW",,"stationwagen"
"Personenauto","64HVZB","FIAT","FIAT MAREA WEEKEND","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","67GZLR","FIAT","FIAT MAREA WEEKEND","20010427","20010427","ZWART",,"stationwagen"
"Personenauto","67HLHV","FIAT","FIAT MAREA WEEKEND","20010831","20010831","GROEN",,"stationwagen"
"Personenauto","72HZHH","FIAT","FIAT MAREA WEEKEND","20020221","20020221","ROOD",,"stationwagen"
"Personenauto","77DSBX","FIAT","FIAT MAREA WEEKEND","19991111","19991111","ZWART",,"stationwagen"
"Personenauto","78FXHZ","FIAT","FIAT MAREA WEEKEND","20000731","20000731","BLAUW",,"stationwagen"
