"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JSNS","MAZDA","MX-5 LIMITED EDITION U9","19930914","20020806","GRIJS",,"cabriolet"
"Personenauto","06LRDS","MAZDA","MX-5 LIMITED EDITION U9","19930305","20030405","GROEN",,"cabriolet"
"Personenauto","12JRPH","MAZDA","MX-5 LIMITED EDITION U9","19920713","20020713","GROEN",,"cabriolet"
"Personenauto","18PJJS","MAZDA","MX-5 LIMITED EDITION U9","19910524","20040706","GROEN",,"cabriolet"
"Personenauto","20FVVX","MAZDA","MX-5 LIMITED EDITION U9","19930305","20000721","GROEN",,"cabriolet"
"Personenauto","22FGVV","MAZDA","MX-5 LIMITED EDITION U9","19920821","20000316","GROEN",,"cabriolet"
"Personenauto","26FSRZ","MAZDA","MX-5 LIMITED EDITION U9","19910318","20000620","ROOD",,"cabriolet"
"Personenauto","26JBLN","MAZDA","MX-5 LIMITED EDITION U9","19910612","20020427","GROEN",,"cabriolet"
"Personenauto","26SZLX","MAZDA","MX-5 LIMITED EDITION U9","19931029","20060621","GROEN",,"cabriolet"
"Personenauto","28HBJS","MAZDA","MX-5 LIMITED EDITION U9","19900730","20010521","BLAUW",,"cabriolet"
"Personenauto","29PDVL","MAZDA","MX-5 LIMITED EDITION U9","19921211","20040515","GROEN",,"cabriolet"
"Personenauto","31GPTD","MAZDA","MX-5 LIMITED EDITION U9","19920807","20010205","GROEN",,"cabriolet"
"Personenauto","32RJBX","MAZDA","MX-5 LIMITED EDITION U9","19910605","20050411","GROEN",,"cabriolet"
"Personenauto","35HZJT","MAZDA","MX-5 LIMITED EDITION U9","19910918","20020511","GROEN",,"cabriolet"
"Personenauto","39PBPJ","MAZDA","MX-5 LIMITED EDITION U9","19910517","20040422","GROEN",,"cabriolet"
"Personenauto","42JXRZ","MAZDA","MX-5 LIMITED EDITION U9","19920911","20021227","GROEN",,"cabriolet"
"Personenauto","47DJBB","MAZDA","MX-5 LIMITED EDITION U9","19921120","19990826","GROEN",,"cabriolet"
"Personenauto","47HFPH","MAZDA","MX-5 LIMITED EDITION U9","19920810","20010613","GROEN",,"cabriolet"
"Personenauto","47NFLP","MAZDA","MX-5 LIMITED EDITION U9","19910426","20040331","GROEN",,"cabriolet"
"Personenauto","50HBHB","MAZDA","MX-5 LIMITED EDITION U9","19940708","20010530","GROEN",,"cabriolet"
"Personenauto","55SPKL","MAZDA","MX-5 LIMITED EDITION U9","19930607","20060513","ROOD",,"cabriolet"
"Personenauto","56HVBD","MAZDA","MX-5 LIMITED EDITION U9","19911004","20020313","WIT",,"cabriolet"
"Personenauto","56JTGF","MAZDA","MX-5 LIMITED EDITION U9","19920921","20020812","GROEN",,"cabriolet"
"Personenauto","62PJVD","MAZDA","MX-5 LIMITED EDITION U9","19930208","20040807","ROOD",,"cabriolet"
"Personenauto","65LPVG","MAZDA","MX-5 LIMITED EDITION U9","19910424","20030405","GROEN",,"cabriolet"
"Personenauto","65ZKTZ","MAZDA","MX-5 LIMITED EDITION U9","19910905","20211111","GROEN",,"cabriolet"
"Personenauto","69PTDH","MAZDA","MX-5 LIMITED EDITION U9","19910404","20041113","GROEN",,"cabriolet"
"Personenauto","71LVNL","MAZDA","MX-5 LIMITED EDITION U9","19920929","20030530","GROEN",,"cabriolet"
"Personenauto","77FPHN","MAZDA","MX-5 LIMITED EDITION U9","19930722","20000516","BLAUW",,"cabriolet"
"Personenauto","79RJXB","MAZDA","MX-5 LIMITED EDITION U9","19920811","20050428","GROEN",,"cabriolet"
"Personenauto","80GZLG","MAZDA","MX-5 LIMITED EDITION U9","19920729","20010518","PAARS",,"cabriolet"
"Personenauto","84JZJN","MAZDA","MX-5 LIMITED EDITION U9","19910517","20021007","GROEN",,"cabriolet"
"Personenauto","84XJZG","MAZDA","MX-5 LIMITED EDITION U9","19910524","20070615","ROOD",,"cabriolet"
"Personenauto","90RLXF","MAZDA","MX-5 LIMITED EDITION U9","19920603","20050603","ZWART",,"cabriolet"
"Personenauto","91GJSH","MAZDA","MX-5 LIMITED EDITION U9","19910726","20001206","GROEN",,"cabriolet"
"Personenauto","97GXRR","MAZDA","MX-5 LIMITED EDITION U9","19920716","20020823","ZWART",,"cabriolet"
"Personenauto","DDJV93","MAZDA","MX-5 LIMITED EDITION U9","19920103","19920103","ROOD",,"cabriolet"
"Personenauto","DFRL19","MAZDA","MX-5 LIMITED EDITION U9","19900630","19911015","BLAUW",,"cabriolet"
"Personenauto","DFXJ47","MAZDA","MX-5 LIMITED EDITION U9","19921102","19921102","ROOD",,"cabriolet"
"Personenauto","DTXB67","MAZDA","MX-5 LIMITED EDITION U9","19910630","19920303","ROOD",,"cabriolet"
"Personenauto","DXLS66","MAZDA","MX-5 LIMITED EDITION U9","19900630","19920401","ROOD",,"cabriolet"
"Personenauto","DZSF03","MAZDA","MX-5 LIMITED EDITION U9","19900630","19920410","GRIJS",,"cabriolet"
"Personenauto","FDNP67","MAZDA","MX-5 LIMITED EDITION U9","19910630","19920511","ROOD",,"cabriolet"
"Personenauto","FPVH80","MAZDA","MX-5 LIMITED EDITION U9","19910630","19920924","ROOD",,"cabriolet"
"Personenauto","FTRJ52","MAZDA","MX-5 LIMITED EDITION U9","19900630","19921105","ZWART",,"cabriolet"
"Personenauto","FXSG43","MAZDA","MX-5 LIMITED EDITION U9","19900630","19921217","BLAUW",,"cabriolet"
"Personenauto","GGBZ45","MAZDA","MX-5 LIMITED EDITION U9","19930319","19930319","GROEN",,"cabriolet"
"Personenauto","GGBZ48","MAZDA","MX-5 LIMITED EDITION U9","19930402","19930402","GROEN",,"cabriolet"
"Personenauto","GGBZ50","MAZDA","MX-5 LIMITED EDITION U9","19930311","19930311","GROEN",,"cabriolet"
"Personenauto","GGBZ59","MAZDA","MX-5 LIMITED EDITION U9","19930309","19930309","GROEN",,"cabriolet"
"Personenauto","GGBZ68","MAZDA","MX-5 LIMITED EDITION U9","19930326","19930326","GROEN",,"cabriolet"
"Personenauto","GGBZ71","MAZDA","MX-5 LIMITED EDITION U9","19930331","19930331","GROEN",,"cabriolet"
"Personenauto","GGBZ73","MAZDA","MX-5 LIMITED EDITION U9","19930428","19930428","GROEN",,"cabriolet"
"Personenauto","GGBZ74","MAZDA","MX-5 LIMITED EDITION U9","19930415","19930415","GROEN",,"cabriolet"
"Personenauto","GGBZ76","MAZDA","MX-5 LIMITED EDITION U9","19930317","19930317","GROEN",,"cabriolet"
"Personenauto","GGBZ78","MAZDA","MX-5 LIMITED EDITION U9","19930312","19930312","GROEN",,"cabriolet"
"Personenauto","GGXT51","MAZDA","MX-5 LIMITED EDITION U9","19900228","19930330","WIT",,"cabriolet"
"Personenauto","GHDS86","MAZDA","MX-5 LIMITED EDITION U9","19930325","19930325","GROEN",,"cabriolet"
"Personenauto","GXNT71","MAZDA","MX-5 LIMITED EDITION U9","19920814","19930916","ZWART",,"cabriolet"
"Personenauto","LZVV13","MAZDA","MX-5 LIMITED EDITION U9","19900726","19951003","ROOD",,"cabriolet"
"Personenauto","NRTJ60","MAZDA","MX-5 LIMITED EDITION U9","19901108","19960420","ROOD",,"cabriolet"
"Personenauto","NZGR38","MAZDA","MX-5 LIMITED EDITION U9","19920730","19960525","ZWART",,"cabriolet"
"Personenauto","PGFP57","MAZDA","MX-5 LIMITED EDITION U9","19920122","19960712","GROEN",,"cabriolet"
"Personenauto","RVTS56","MAZDA","MX-5 LIMITED EDITION U9","19910630","19970703","GROEN",,"cabriolet"
"Personenauto","TTDL45","MAZDA","MX-5 LIMITED EDITION U9","19920813","19980722","GROEN",,"cabriolet"
"Personenauto","XHGX68","MAZDA","MX-5 LIMITED EDITION U9","19910627","19981127","GROEN",,"cabriolet"
"Personenauto","XJRP48","MAZDA","MX-5 LIMITED EDITION U9","19910619","19990306","GROEN",,"cabriolet"
"Personenauto","ZFVP70","MAZDA","MX-5 LIMITED EDITION U9","19910617","19990721","BLAUW",,"cabriolet"
"Personenauto","ZK76VL","MAZDA","MX-5 LIMITED EDITION U9","19910423","19910423","GROEN",,"cabriolet"
"Personenauto","ZLGL38","MAZDA","MX-5 LIMITED EDITION U9","19930105","19990617","GROEN",,"cabriolet"
"Personenauto","ZNLG44","MAZDA","MX-5 LIMITED EDITION U9","19910517","19990622","GROEN",,"cabriolet"
"Personenauto","ZNLG51","MAZDA","MX-5 LIMITED EDITION U9","19920619","19990723","ZWART",,"cabriolet"
"Personenauto","ZR12PD","MAZDA","MX-5 LIMITED EDITION U9","19910709","19910709","GROEN",,"cabriolet"
"Personenauto","ZR13PD","MAZDA","MX-5 LIMITED EDITION U9","19910611","19910611","GROEN",,"cabriolet"
"Personenauto","ZR41SP","MAZDA","MX-5 LIMITED EDITION U9","19910613","19910613","GROEN",,"cabriolet"
"Personenauto","ZR49XR","MAZDA","MX-5 LIMITED EDITION U9","19910614","19910614","GROEN",,"cabriolet"
"Personenauto","ZS01RR","MAZDA","MX-5 LIMITED EDITION U9","19910704","19910704","GROEN",,"cabriolet"
"Personenauto","ZS02RR","MAZDA","MX-5 LIMITED EDITION U9","19910710","19910710","GROEN",,"cabriolet"
"Personenauto","ZS03RR","MAZDA","MX-5 LIMITED EDITION U9","19921230","19921230","GROEN",,"cabriolet"
"Personenauto","ZS04RR","MAZDA","MX-5 LIMITED EDITION U9","19910627","19910627","GROEN",,"cabriolet"
"Personenauto","ZS05RR","MAZDA","MX-5 LIMITED EDITION U9","19910712","19910712","GROEN",,"cabriolet"
"Personenauto","ZS06HR","MAZDA","MX-5 LIMITED EDITION U9","19910621","19910621","GROEN",,"cabriolet"
"Personenauto","ZS08RR","MAZDA","MX-5 LIMITED EDITION U9","19910903","19910903","GROEN",,"cabriolet"
"Personenauto","ZS09RR","MAZDA","MX-5 LIMITED EDITION U9","19910702","19910702","GROEN",,"cabriolet"
"Personenauto","ZS10RR","MAZDA","MX-5 LIMITED EDITION U9","19910719","19910719","GROEN",,"cabriolet"
"Personenauto","ZS11RR","MAZDA","MX-5 LIMITED EDITION U9","19910705","19910705","GROEN",,"cabriolet"
"Personenauto","ZS13RR","MAZDA","MX-5 LIMITED EDITION U9","19910628","19910628","GROEN",,"cabriolet"
"Personenauto","ZS73RP","MAZDA","MX-5 LIMITED EDITION U9","19910723","19910723","GROEN",,"cabriolet"
"Personenauto","ZS74RP","MAZDA","MX-5 LIMITED EDITION U9","19920731","19920731","GROEN",,"cabriolet"
"Personenauto","ZS76RP","MAZDA","MX-5 LIMITED EDITION U9","19910719","19910719","GROEN",,"cabriolet"
"Personenauto","ZS77RP","MAZDA","MX-5 LIMITED EDITION U9","19910708","19910708","GROEN",,"cabriolet"
"Personenauto","ZS78RP","MAZDA","MX-5 LIMITED EDITION U9","19910627","19910627","GROEN",,"cabriolet"
"Personenauto","ZS80RP","MAZDA","MX-5 LIMITED EDITION U9","19910816","19910816","GROEN",,"cabriolet"
"Personenauto","ZS81RP","MAZDA","MX-5 LIMITED EDITION U9","19910628","19910628","GROEN",,"cabriolet"
"Personenauto","ZS82RP","MAZDA","MX-5 LIMITED EDITION U9","19910702","19910702","GROEN",,"cabriolet"
"Personenauto","ZS83RP","MAZDA","MX-5 LIMITED EDITION U9","19910702","19910702","GROEN",,"cabriolet"
"Personenauto","ZS84RP","MAZDA","MX-5 LIMITED EDITION U9","19910711","19910711","GROEN",,"cabriolet"
"Personenauto","ZS85RP","MAZDA","MX-5 LIMITED EDITION U9","19910709","19910709","GROEN",,"cabriolet"
"Personenauto","ZS86RP","MAZDA","MX-5 LIMITED EDITION U9","19910704","19910704","GROEN",,"cabriolet"
"Personenauto","ZS87XD","MAZDA","MX-5 LIMITED EDITION U9","19910706","19910706","GROEN",,"cabriolet"
"Personenauto","ZS88RP","MAZDA","MX-5 LIMITED EDITION U9","19910712","19910712","GROEN",,"cabriolet"
"Personenauto","ZS89RP","MAZDA","MX-5 LIMITED EDITION U9","19920206","19920206","GROEN",,"cabriolet"
"Personenauto","ZS90RP","MAZDA","MX-5 LIMITED EDITION U9","19910712","19910712","GROEN",,"cabriolet"
"Personenauto","ZS91RP","MAZDA","MX-5 LIMITED EDITION U9","19910706","19910706","GROEN",,"cabriolet"
"Personenauto","ZS92RP","MAZDA","MX-5 LIMITED EDITION U9","19910628","19910628","GROEN",,"cabriolet"
"Personenauto","ZS93RP","MAZDA","MX-5 LIMITED EDITION U9","19921224","19921224","GROEN",,"cabriolet"
"Personenauto","ZS95RP","MAZDA","MX-5 LIMITED EDITION U9","19910712","19910712","GROEN",,"cabriolet"
"Personenauto","ZS97RP","MAZDA","MX-5 LIMITED EDITION U9","19910802","19910802","GROEN",,"cabriolet"
"Personenauto","ZS98RP","MAZDA","MX-5 LIMITED EDITION U9","19910823","19910823","GROEN",,"cabriolet"
