"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZVK9","FERRARI","F430 SPIDER","20080131","20130218","GEEL","256391","cabriolet"
"Personenauto","08KZT8","FERRARI","F430","20070605","20100309","ROOD",,"cabriolet"
"Personenauto","09XFP4","FERRARI","F430","20060926","20120524","GRIJS",,"cabriolet"
"Personenauto","15KTN1","FERRARI","FERRARI F430","20070813","20100209","GRIJS",,"coupe"
"Personenauto","28PJR2","FERRARI","F430","20050118","20110301","ROOD",,"coupe"
"Personenauto","2XBH55","FERRARI","F430","20060216","20140618","ROOD",,"cabriolet"
"Personenauto","53XHXS","FERRARI","F430 SPIDER","20050630","20070606","ROOD",,"cabriolet"
"Personenauto","79GFJ2","FERRARI","F430","20050304","20080607","ZWART",,"coupe"
"Personenauto","85PZV1","FERRARI","F430","20070502","20110413","GRIJS",,"cabriolet"
"Personenauto","GD103R","FERRARI","F430 SPIDER","20080707","20150718","ROOD",,"cabriolet"
"Personenauto","GP993N","FERRARI","F430","20051018","20150718","GRIJS",,"coupe"
"Personenauto","H088NN","FERRARI","F430","20080805","20200314","ZWART",,"coupe"
"Personenauto","JD934K","FERRARI","F430 SPIDER","20060905","20160212","ZWART",,"cabriolet"
"Personenauto","RF394Z","FERRARI","FERRARI F430","20050701","20171107","ROOD",,"coupe"
"Personenauto","S276FK","FERRARI","F430 SPIDER","20080228","20221228","GRIJS",,"cabriolet"
