"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0068VX","OPEL","ADMIRAL","19721214","19721214","BLAUW",,"Niet geregistreerd"
"Personenauto","0091VX","OPEL","ADMIRAL","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","00AH40","OPEL","ADMIRAL","19730913","19730913","BEIGE",,"Niet geregistreerd"
"Personenauto","00YB02","OPEL","ADMIRAL","19751216","20040601","ROOD",,"sedan"
"Personenauto","0374ZL","OPEL","ADMIRAL","19730803","19730803","WIT",,"Niet geregistreerd"
"Personenauto","0378ZL","OPEL","ADMIRAL","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","03BL06","OPEL","ADMIRAL","19740212","19740212","GRIJS",,"Niet geregistreerd"
"Personenauto","04FJ78","OPEL","ADMIRAL","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","0514ZH","OPEL","ADMIRAL","19730621","19730621","BEIGE",,"Niet geregistreerd"
"Personenauto","0562VU","OPEL","ADMIRAL","19730228","19730228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","05DRBZ","OPEL","ADMIRAL AUTOMATIC","19740430","19991026","GEEL",,"sedan"
"Personenauto","05EM84","OPEL","ADMIRAL","19741204","19741204","BEIGE",,"Niet geregistreerd"
"Personenauto","0694XM","OPEL","ADMIRAL","19730221","19730221","GEEL",,"sedan"
"Personenauto","06GD76","OPEL","ADMIRAL","19750610","19750610","BLAUW",,"Niet geregistreerd"
"Personenauto","09EM22","OPEL","ADMIRAL","19741203","19741203","BLAUW",,"Niet geregistreerd"
"Personenauto","09RP26","OPEL","ADMIRAL","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","10BU36","OPEL","ADMIRAL","19740423","19740423","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1356GJ","OPEL","ADMIRAL","19680704","19680704","GRIJS",,"Niet geregistreerd"
"Personenauto","13TP44","OPEL","ADMIRAL","19720630","19771111","BLAUW",,"sedan"
"Personenauto","14YA12","OPEL","ADMIRAL AUTOMATIC","19750120","20010316","ROOD",,"sedan"
"Personenauto","1526UE","OPEL","ADMIRAL","19720424","19720424","ROOD",,"Niet geregistreerd"
"Personenauto","1654VM","OPEL","ADMIRAL","19721201","19721201","BLAUW",,"Niet geregistreerd"
"Personenauto","1668VM","OPEL","ADMIRAL","19730110","19730110","ROOD",,"Niet geregistreerd"
"Personenauto","1670VM","OPEL","ADMIRAL","19730102","19730102","BRUIN",,"sedan"
"Personenauto","16YE59","OPEL","OPEL ADMIRAL","19751114","20240415","BLAUW",,"sedan"
"Personenauto","18AP19","OPEL","ADMIRAL","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","20EZ49","OPEL","ADMIRAL","19750306","19750306","GRIJS",,"Niet geregistreerd"
"Personenauto","2691SZ","OPEL","ADMIRAL","19720516","19720516","GROEN",,"Niet geregistreerd"
"Personenauto","2993UV","OPEL","ADMIRAL","19720808","19720808","BRUIN",,"Niet geregistreerd"
"Personenauto","31FM51","OPEL","ADMIRAL","19750402","19750402","BEIGE",,"Niet geregistreerd"
"Personenauto","3389PE","OPEL","ADMIRAL","19700907","19700907","GRIJS",,"Niet geregistreerd"
"Personenauto","3458MA","OPEL","ADMIRAL","19691024","19691024","CREME",,"Niet geregistreerd"
"Personenauto","3656VX","OPEL","ADMIRAL","19730111","19730111","BLAUW",,"Niet geregistreerd"
"Personenauto","3669VX","OPEL","ADMIRAL","19730209","19730209","BLAUW",,"Niet geregistreerd"
"Personenauto","36NE82","OPEL","ADMIRAL AUTOMATIC","19760906","19760906","GROEN",,"Niet geregistreerd"
"Personenauto","3763ZR","OPEL","ADMIRAL","19730830","19730830","ROOD",,"Niet geregistreerd"
"Personenauto","3979ZH","OPEL","ADMIRAL","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","3999ZH","OPEL","ADMIRAL","19730627","19730627","WIT",,"Niet geregistreerd"
"Personenauto","42YA72","OPEL","ADMIRAL AUTOMATIC","19730731","20011106","BLAUW",,"Niet geregistreerd"
