"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HDZJ","FORD","TRANSIT 100L KOMBI","19930203","20010927","BLAUW",,"MPV"
"Personenauto","01TX86","FORD","GRANADA 2.8GL KOMBI      AUTOMATIC","19771214","19771214","WIT",,"Niet geregistreerd"
"Personenauto","0245UL","FORD","TAUNUS 1600 COMBI","19720517","19720517","GRIJS",,"Niet geregistreerd"
"Personenauto","02GVN8","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19841116","20080912","ZWART",,"stationwagen"
"Personenauto","02NJHS","FORD","MONDEO 2.0 GLX KOMBI E2","19950628","20031006","GROEN",,"stationwagen"
"Personenauto","05JJS7","FORD","JAMBOREE","19830630","20090608","BEIGE",,"kampeerwagen"
"Personenauto","05TDPR","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19810327","20060713","BRUIN",,"stationwagen"
"Personenauto","08NX55","FORD","TAUNUS 1600 COMBI","19741011","19741011","GROEN",,"stationwagen"
"Personenauto","08PT65","FORD","GRANADA 3000 GL KOMBI","19770302","19770302","BRUIN",,"Niet geregistreerd"
"Personenauto","09BL02","FORD","TAUNUS 1600 COMBI","19740327","19740327","BRUIN",,"Niet geregistreerd"
"Personenauto","10LZS5","FORD","GRANADA 2.8 KOMBI INJECTIE AUTOMATIC","19841101","20100722","BEIGE",,"stationwagen"
"Personenauto","11BX91","FORD","CONSUL 2300 KOMBI","19740516","19740516","WIT",,"Niet geregistreerd"
"Personenauto","11GGF1","FORD","GRANADA KOMBI","19780324","20080610","BRUIN",,"stationwagen"
"Personenauto","11SJV4","FORD","FLEETWOOD JAMBOREE SPORT","20110713","20111014","GRIJS","47770","kampeerwagen"
"Personenauto","11TK01","FORD","TAUNUS 1600 L KOMBI","19771012","19771012","BEIGE",,"Niet geregistreerd"
"Personenauto","11XR25","FORD","TAUNUS 1600 L KOMBI","19780908","19780908","BEIGE",,"Niet geregistreerd"
