"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VHR09","RENAULT TRUCKS","MASTER","20100610","20100610","N.v.t.","42519","gesloten opbouw"
"Bedrijfsauto","4VHZ10","RENAULT TRUCKS","MASTER","20100707","20100707","N.v.t.","43773","gesloten opbouw"
"Bedrijfsauto","6VHS05","RENAULT TRUCKS","MASTER","20100615","20100615","N.v.t.","47205","gesloten opbouw"
"Bedrijfsauto","6VHT02","RENAULT TRUCKS","MASTER","20100723","20100723","N.v.t.","42629","gesloten opbouw"
"Bedrijfsauto","7VHT95","RENAULT TRUCKS","MASTER","20100716","20100716","N.v.t.","43648","gesloten opbouw"
"Bedrijfsauto","7VHV67","RENAULT TRUCKS","MASTER","20100914","20100914","N.v.t.","53097","gesloten opbouw"
"Bedrijfsauto","7VHZ77","RENAULT TRUCKS","MASTER","20100629","20100629","N.v.t.","44690","gesloten opbouw"
"Bedrijfsauto","8VJP07","RENAULT TRUCKS","MASTER","20110103","20110103","N.v.t.","41415","gesloten opbouw"
"Bedrijfsauto","BZHJ61","RENAULT TRUCKS","MASTER","20110701","20110701","N.v.t.",,"kipper"
"Bedrijfsauto","VX452X","RENAULT TRUCKS","MASTER","20130625","20130625","N.v.t.",,"gesloten opbouw"
