"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","AF7771","COMMER","KCH 3023 L","19700619","19700619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV4493","COMMER","VCA 887","19700914","19700914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9321","COMMER","KCL 4023 VAN","19720105","19720105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9323","COMMER","KCL 4023 VAN","19710827","19710827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV9326","COMMER","KCL 4023 VAN","19710705","19710715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8725","COMMER","T 355","19530630","20170824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB6995","COMMER","KCF - 4023 VAN","19740305","19740305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2576","COMMER","KCF-4023 VAN","19760719","19760719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RN3053","COMMER","BF 2523","19600202","19600202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RV7768","COMMER","BF 2523","19591222","19591222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UN2677","COMMER","KAL 4023","19641211","19641211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF5964","COMMER","VAK 641","19661010","19661010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ1649","COMMER","KAL 4023","19660819","19660819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF6959","COMMER","IMP VAN","19670824","19670824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN6250","COMMER","KCL 4023 VAN","19690107","19690107","N.v.t.",,"gesloten opbouw"
