"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XXZ23","ALPINA","BMW ALPINA D5 BITURBO","20120224","20141118","WIT","93920","stationwagen"
"Personenauto","3SNS56","ALPINA","BMW ALPINA D5 BITURBO","20120731","20140102","ZWART","119300","stationwagen"
"Personenauto","43XVJ4","ALPINA","BMW ALPINA D5 BITURBO","20120803","20120829","BLAUW","96875","stationwagen"
"Personenauto","5TKL29","ALPINA","BMW ALPINA D5 BITURBO","20130619","20140303","ZWART","103107","stationwagen"
"Personenauto","5XRP94","ALPINA","BMW ALPINA D5 BITURBO","20130322","20150207","ZWART","117576","stationwagen"
"Personenauto","8KFV49","ALPINA","BMW ALPINA D5 BITURBO","20111125","20130404","BLAUW","87464","sedan"
"Personenauto","G621KX","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160812","20191102","BRUIN","131651","stationwagen"
"Personenauto","G853HN","ALPINA","BMW ALPINA D5 BITURBO","20160314","20190925","ZWART","96258","sedan"
"Personenauto","G873BK","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160525","20190909","ZWART","117610","stationwagen"
"Personenauto","HH764N","ALPINA","BMW ALPINA D5 BITURBO","20120328","20151103","GRIJS","90860","stationwagen"
"Personenauto","HX832T","ALPINA","BMW ALPINA D5 BITURBO TOURING","20160104","20160104","GRIJS","117533","stationwagen"
"Personenauto","J280PN","ALPINA","BMW ALPINA D5 BITURBO","20120518","20210318","BLAUW","124933","stationwagen"
"Personenauto","J509SK","ALPINA","BMW ALPINA D5 BITURBO","20160511","20201009","GRIJS","117734","sedan"
"Personenauto","J595KB","ALPINA","BMW ALPINA D5 BITURBO","20121205","20200825","BLAUW","92284","stationwagen"
"Personenauto","KB472J","ALPINA","BMW ALPINA D5 BITURBO","20121211","20160719","BLAUW","120208","stationwagen"
"Personenauto","KV254Z","ALPINA","BMW ALPINA D5 BITURBO","20121211","20161207","WIT","117366","stationwagen"
"Personenauto","N008FR","ALPINA","BMW ALPINA D5 BITURBO","20130612","20210927","GRIJS","121291","sedan"
"Personenauto","NF378X","ALPINA","BMW ALPINA D5 BITURBO TOURING","20140813","20170106","BLAUW","108367","stationwagen"
"Personenauto","NX537V","ALPINA","BMW ALPINA D5 BITURBO","20120831","20170516","ZWART","106928","stationwagen"
"Personenauto","PZ774T","ALPINA","BMW ALPINA D5 BITURBO","20120529","20171013","ZWART","80000","sedan"
"Personenauto","RG148Z","ALPINA","BMW ALPINA D5 BITURBO","20130709","20171116","WIT","106000","stationwagen"
"Personenauto","RT627D","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150427","20180124","BRUIN","104351","stationwagen"
"Personenauto","TX945S","ALPINA","BMW ALPINA D5 BITURBO TOURING","20140318","20181121","BLAUW","119783","stationwagen"
"Personenauto","XS932F","ALPINA","BMW ALPINA D5 BITURBO TOURING","20150326","20190304","ZWART","109953","stationwagen"
"Personenauto","XX243L","ALPINA","BMW ALPINA D5 BITURBO TOURING","20151126","20190405","ZWART","118811","stationwagen"
"Personenauto","ZS885K","ALPINA","BMW ALPINA D5 BITURBO","20141218","20190722","ZWART","93336","sedan"
