"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BBK8","Bedrijfsauto","DAF","FA LF55","20240104","20231005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Nee","Nee","20241114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-04T00:00:00.000","2023-10-05T00:00:00.000","2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBL9","Bedrijfsauto","DAF","FA LF55","20250109","20130123",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","10720","22000","10820",,,"20130109","20130122","Geen verstrekking in Open Data",,"Ja",,"11280",,,,,,"8",,,,"823","240","N3",,,"r. balk a. vooras","22000",,,,,,,"0.02","420","Nee","Nee","20240624","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2013-01-23T00:00:00.000","2013-01-09T00:00:00.000","2013-01-22T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBS8","Bedrijfsauto","DAF","FAN LF55","20250516","20130425",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","11850","21000","11950",,,"20130425","20130425","Geen verstrekking in Open Data",,"Ja",,"9150",,,,,,"6",,,,"795","240","N3",,,"r. balk","21000","LF55SDN3",,,,,,"0.01","502","Nee","Nee","20250420","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBN7","Bedrijfsauto","DAF","FA LF55","20241113","20231113",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20130205","20130213","Geen verstrekking in Open Data",,"Ja",,"10180",,,,,,"6",,,,"860","242","N3",,,"r. balk v. vooras","22000",,,,,,,"0.01","420","Nee","Nee","20251101","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2013-02-05T00:00:00.000","2013-02-13T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBX4","Bedrijfsauto","DAF","FA LF55","20250615","20130701",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12590","22000","12690",,,"20130611","20130701","Geen verstrekking in Open Data",,"Ja",,"9410",,,,,,"6",,,,"800","242","N3",,,"r. balk v. vooras","22000",,,,,,,"0.01","420","Nee","Nee","20250607","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2013-07-01T00:00:00.000","2013-06-11T00:00:00.000","2013-07-01T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDL1","Bedrijfsauto","DAF","FA LF55","20241212","20231030",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12015","22000","12115",,,"20131212","20131217","Geen verstrekking in Open Data",,"Ja",,"9985",,,,,,"6",,,,"750","235","N3",,,"r. balk by vooras","22000","L2EN3",,,,,,"0.01","420","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2023-10-30T00:00:00.000","2013-12-12T00:00:00.000","2013-12-17T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF77TP","Bedrijfsauto","DAF","FAG 2305 DHT 555",,"19950731",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13332","24200","13432",,,"19821013","19821013","Geen verstrekking in Open Data",,"Nee",,"10868",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1982-10-13T00:00:00.000","1982-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLH23","Bedrijfsauto","DAF","AG 55 CE","20090830","20180822",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"10060","21500","10160",,,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"11440",,,,,,"6",,,,"777","233","N3",,,"tegen r. balk t.p.v. vooras","21500",,,,,,,"0.02","390","Nee","Nee","20020829","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2009-08-30T00:00:00.000","2018-08-22T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000","2002-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL26NL","Bedrijfsauto","DAF","FAG 2305 DHT 555",,"19960301",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13020","24200","13120",,,"19850326","19850326","Geen verstrekking in Open Data",,"Nee",,"11180",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-01T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZV36","Bedrijfsauto","DAF","AE55CF","20240510","20100414",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"10530","18600","10630",,,"20020605","20020605","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,"842","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.01","445","Nee","Nee","20171221","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2010-04-14T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000","2017-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
