"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ZZ6613","NOOTEBOOM","JPD-55/NLD-70","20040312","20040312","N.v.t.",,"speciale groep"
"Oplegger","ZZ6642","NOOTEBOOM","EURO-100-05","20040116","20040116","N.v.t.",,"speciale groep"
"Oplegger","ZZ6696","NOOTEBOOM","EURO-78-04","20040422","20040422","N.v.t.",,"speciale groep"
"Oplegger","ZZ7216","NOOTEBOOM","EURO-67-03(P)","20051024","20051024","N.v.t.",,"speciale groep"
"Oplegger","ZZ7411","NOOTEBOOM","JPD-54","20010131","20010131","N.v.t.",,"speciale groep"
"Oplegger","ZZ7934","NOOTEBOOM","EURO-77-03(P)","20071102","20071102","N.v.t.",,"speciale groep"
"Oplegger","ZZ7948","NOOTEBOOM","JPD-55","20071116","20071116","N.v.t.",,"speciale groep"
"Oplegger","ZZ8491","NOOTEBOOM","EURO-86-04(P)","20090123","20090123","N.v.t.",,"speciale groep"
"Oplegger","ZZ8645","NOOTEBOOM","EURO-96-04(P)","20090525","20090525","N.v.t.",,"speciale groep"
"Oplegger","ZZ8652","NOOTEBOOM","ID-2","20040127","20090519","N.v.t.",,"speciale groep"
"Oplegger","ZZ8667","NOOTEBOOM","ID-3","20090706","20090706","N.v.t.",,"speciale groep"
"Oplegger","ZZ8751","NOOTEBOOM","ID-2","20090924","20090924","N.v.t.",,"speciale groep"
"Oplegger","ZZ8752","NOOTEBOOM","EURO-96-04(P)","20090924","20090924","N.v.t.",,"speciale groep"
"Oplegger","ZZ9267","NOOTEBOOM","EURO-86-04(P)","20120927","20120927","N.v.t.",,"speciale groep"
"Oplegger","ZZ9268","NOOTEBOOM","IC-2","20120927","20120927","N.v.t.",,"speciale groep"
