"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JJL3","BMW","520 AUTOMATIC","19780307","20090604","GROEN",,"sedan"
"Personenauto","16RDKV","BMW","520 AUTOMATIC","19790515","20050208","BLAUW",,"sedan"
"Personenauto","25YD87","BMW","520 AUTOMATIC","19760817","20160908","GRIJS",,"sedan"
"Personenauto","26NXDB","BMW","520 AUTOMATIC","19780908","20040311","GROEN",,"sedan"
"Personenauto","26YD48","BMW","520 AUTOMATIC","19730703","20010104","GEEL",,"sedan"
"Personenauto","31HTDP","BMW","520 AUTOMATIC","19790102","20011114","GRIJS",,"sedan"
"Personenauto","31PGPV","BMW","520 AUTOMATIC","19781018","20040610","GROEN",,"sedan"
"Personenauto","38RNTJ","BMW","520 AUTOMATIC","19790502","20050615","ROOD",,"sedan"
"Personenauto","41TZPH","BMW","520 AUTOMATIC","19811110","20070312","BLAUW",,"sedan"
"Personenauto","48YA22","BMW","520 AUTOMATIC","19771026","20020330","BLAUW",,"sedan"
"Personenauto","57ZPRR","BMW","520 AUTOMATIC","19791115","20080428","GROEN",,"sedan"
"Personenauto","76PJJS","BMW","520 AUTOMATIC","19790620","20040706","BRUIN",,"sedan"
"Personenauto","77YA99","BMW","520 AUTOMATIC","19761104","20030225","GRIJS",,"sedan"
"Personenauto","77YD52","BMW","520 AUTOMATIC","19730717","19990210","ROOD",,"sedan"
"Personenauto","99FRHR","BMW","520 AUTOMATIC","19760330","20000530","BLAUW",,"sedan"
"Personenauto","AL8769","BMW","520 AUTOMATIC","19720915","20050321","BLAUW",,"sedan"
