"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28YD41","PORSCHE","911 COUPE","19770505","20161122","GRIJS",,"coupe"
"Personenauto","81YD55","PORSCHE","911 COUPE","19740708","20210408","ORANJE",,"coupe"
"Personenauto","81YD73","PORSCHE","911 COUPE","19740101","20210414","WIT",,"coupe"
"Personenauto","87YD90","PORSCHE","PORSCHE 911 COUPE","19740419",,"BLAUW",,"coupe"
"Personenauto","AR6334","PORSCHE","911 COUPE","19650920","20130807","ZWART",,"coupe"
"Personenauto","DZ9423","PORSCHE","911 COUPE","19680228","20200305","WIT",,"coupe"
"Personenauto","GX270Z","PORSCHE","911 COUPE","19780228","20150910","ROOD",,"coupe"
"Personenauto","N425LX","PORSCHE","911 COUPE","19780228","20211122","BRUIN",,"coupe"
"Personenauto","PN359S","PORSCHE","PORSCHE 911 COUPE","19930525","20170817","BLAUW",,"coupe"
"Personenauto","PV562P","PORSCHE","911 COUPE SC 3.0","19800630","20171011","ZWART",,"coupe"
