"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YB40","Personenauto","VOLVO","VOLVO C303 4X4 1V","20250807","20130406",,"kampeerwagen","2","GROEN","WIT","6","2978","2969","3300","3069","750","1500","19760519","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. tegen balk","3300",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2013-04-06T00:00:00.000","1976-05-19T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB99","Personenauto","VOLVO","VOLVO C303 4X4 1V","20260502","20080325",,"terreinvoertuig","7","GROEN","Niet geregistreerd","6","2960","2260","3300","2360","750","1500","19750630","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-02T00:00:00.000","2008-03-25T00:00:00.000","1975-06-30T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB77","Personenauto","VOLVO","VOLVO C303 4X4 1V","20241202","20081229",,"stationwagen","2","GEEL","Niet geregistreerd","6","4200","2500","3300","2600","750","1500","19770404","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2008-12-29T00:00:00.000","1977-04-04T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB61","Personenauto","VOLVO","VOLVO C303 4X4 1V","20240809","20191025",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2380","3300","2480","750","1500","19760219","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3300",,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-10-25T00:00:00.000","1976-02-19T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB47","Personenauto","VOLVO","VOLVO C303 4X4 1V","20160610","20100601",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2160","3300","2260","750","1500","19760609","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. veerhand v. vooras","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-06-10T00:00:00.000","2010-06-01T00:00:00.000","1976-06-09T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB38","Personenauto","VOLVO","VOLVO C303-4X4-1-V","20170928","20160227",,"stationwagen","7","GROEN","Niet geregistreerd","6","2980","2210","3450","2310","750","1500","19770221","20100730","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3450",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2016-02-27T00:00:00.000","1977-02-21T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB07","Personenauto","VOLVO","VOLVO C303","20250922","20101012",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2300","3300","2400","750","750","19760609","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2010-10-12T00:00:00.000","1976-06-09T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB52","Personenauto","VOLVO","VOLVO C303 4X4 1V","20251110","20240516",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2396","3300","2496","750","1500","19750909","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v.","3300",,"G2 gasinstallatie",,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","2024-05-16T00:00:00.000","1975-09-09T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD29","Personenauto","VOLVO","VOLVO C303 4X4 1V",,"20210111",,"MPV","2","GROEN","Niet geregistreerd","6","3000","2309","3230","2409","750","1500","19750228","20210111","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. v. balk","3230",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-11T00:00:00.000","1975-02-28T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB31","Personenauto","VOLVO","VOLVO C303 4X4 1V","20260131","20120608",,"stationwagen","7","GROEN","Niet geregistreerd","6","2978","2270","3300","2370",,,"19761005","20120118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. v. op balk","3300",,,,,,,"0.04","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2012-06-08T00:00:00.000","1976-10-05T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
