"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBT04P","GENERAL MOTORS-GMC","CAMARO","20000629",,"ZWART",,"cabriolet"
"Personenauto","H373FZ","GENERAL MOTORS-GMC","CORVETTE STINGRAY","19790701","20200115","ZWART",,"cabriolet"
"Personenauto","H901FV","GENERAL MOTORS-GMC","1YY07 CORVETTE HATCHBACK","20000505","20200114","ROOD",,"hatchback"
"Personenauto","KF480L","GENERAL MOTORS-GMC","CORVETTE Z06","20070711","20160906","BLAUW","134290","coupe"
"Personenauto","L154BL","GENERAL MOTORS-GMC","CHEVROLET EXPRESS","20071026","20210412","GRIJS",,"kampeerwagen"
"Personenauto","N449GX","GENERAL MOTORS-GMC","XLR CONVERTIBLE","20070705","20211213","GRIJS",,"cabriolet"
"Personenauto","N607VZ","GENERAL MOTORS-GMC","CHEVROLET CORVETTE","20021223","20211229","BLAUW",,"coupe"
"Personenauto","NF147X","GENERAL MOTORS-GMC","ACADIA DENALI","20120702","20170118","WIT","115586","stationwagen"
"Personenauto","NG217J","GENERAL MOTORS-GMC","ACADIA DENALI","20140101","20170119","WIT","49658","MPV"
"Personenauto","P576HT","GENERAL MOTORS-GMC","CENTURY","19800305","20220316","BRUIN",,"sedan"
"Personenauto","P716XG","GENERAL MOTORS-GMC","G 1500","20010701","20220715","GRIJS",,"kampeerwagen"
"Personenauto","PJ959H","GENERAL MOTORS-GMC","GMC SAVANA","20010701","20170629","WIT",,"kampeerwagen"
"Personenauto","PM1983","GENERAL MOTORS-GMC","CHEVROLET NOVA","19700701","20210607","GEEL",,"coupe"
"Personenauto","PT774X","GENERAL MOTORS-GMC","CORVETTE","20050601","20170919","ZWART",,"coupe"
"Personenauto","R082FT","GENERAL MOTORS-GMC","FIREBIRD","19940308","20230311","GROEN",,"coupe"
"Personenauto","R168RS","GENERAL MOTORS-GMC","OLDSMOBILE CUTLASS","19800118","20221128","BLAUW",,"sedan"
"Personenauto","R313LG","GENERAL MOTORS-GMC","CAMARO","20160601","20230516","ROOD","83339","coupe"
"Personenauto","T156BV","GENERAL MOTORS-GMC","EXPLORER SAVANA","20040223","20230515","GRIJS",,"kampeerwagen"
"Personenauto","T308JV","GENERAL MOTORS-GMC","CADILLAC CTS","20051005","20230819","GRIJS",,"sedan"
"Personenauto","T429BR","GENERAL MOTORS-GMC","HUMMER H2","20030701","20230512","GEEL",,"stationwagen"
"Personenauto","TN395L","GENERAL MOTORS-GMC","C6","20050701","20180907","GRIJS",,"coupe"
"Personenauto","TX173H","GENERAL MOTORS-GMC","TAHOE 4 DOOR","20010514","20181102","GRIJS",,"MPV"
"Personenauto","X190HH","GENERAL MOTORS-GMC","CORVETTE","20160701","20231220","ZWART","205018","cabriolet"
"Personenauto","X220HT","GENERAL MOTORS-GMC","SAVANA LIMITED EDITION","20040709","20231116","ZWART",,"kampeerwagen"
"Personenauto","X284KF","GENERAL MOTORS-GMC","PONTIAC FIREBIRD","19920911","20231129","ZWART",,"coupe"
"Personenauto","X291HF","GENERAL MOTORS-GMC","SAVANA EXPLORER","20180701","20231124","ROOD","47398","kampeerwagen"
"Personenauto","X449SK","GENERAL MOTORS-GMC","SUBURBAN","20090112","20240114","ZWART",,"MPV"
"Personenauto","XP679Z","GENERAL MOTORS-GMC",,"19800709","20190301","BLAUW",,"cabriolet"
"Personenauto","Z897RT","GENERAL MOTORS-GMC","HUMMER H2","20040820",,"GEEL",,"stationwagen"
"Personenauto","XR473J","GENERAL MOTORS-GMC","CORVETTE","19781201","20190225","GRIJS",,"coupe"
"Personenauto","Z050PS","GENERAL MOTORS-GMC","CAMARO SS","20100721",,"ZWART","69845","coupe"
"Personenauto","Z882JN","GENERAL MOTORS-GMC","CORVETTE","19890209","20240416","WIT",,"cabriolet"
"Personenauto","ZP599F","GENERAL MOTORS-GMC","CHEVROLET CAPRICE","19871023","20190628","GRIJS",,"sedan"
"Personenauto","ZT483S","GENERAL MOTORS-GMC","HUMMER H2 6,0L","20030701","20190905","GRIJS",,"stationwagen"
"Personenauto","N884PT","GENERAL MOTORS-GMC","CORVETTE","20060701","20211201","ROOD",,"coupe"
"Personenauto","SX409S","GENERAL MOTORS-GMC","GMC3500","19980630","20180604","GROEN",,"kampeerwagen"
"Personenauto","N687JB","GENERAL MOTORS-GMC","SAVANA","19970109","20211026","WIT",,"kampeerwagen"
"Personenauto","R307RH","GENERAL MOTORS-GMC","EXPLORER LIMITED SE","20050729","20221029","GRIJS",,"kampeerwagen"
