"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD13","MG","MG B","19760630","20140416","GEEL",,"cabriolet"
"Personenauto","10YA04","MG","MG B","19740630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","20PVN8","MG","MG B GT","19780329","20110328","GROEN",,"coupe"
"Personenauto","20SR85","MG","MG B","19690630","19770804","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","20YD80","MG","MG B","19740701","20160421","PAARS",,"cabriolet"
"Personenauto","23NPD6","MG","MG B","19800630","20101014","GROEN",,"cabriolet"
"Personenauto","3TRJ98","MG","MG B","19790228","20140505","ROOD",,"cabriolet"
"Personenauto","45YD99","MG","MG B-GT","19760901","20180419","ZWART",,"coupe"
"Personenauto","51YD85","MG","MG B GT","19730302","20181018","GRIJS",,"coupe"
"Personenauto","58YD23","MG","MG B ROADSTER","19760228","20190417","WIT",,"cabriolet"
"Personenauto","67YD96","MG","MG B GT","19760401","20200213","ZWART",,"coupe"
"Personenauto","70YB36","MG","MG B","19730228","20100622","GROEN",,"cabriolet"
"Personenauto","71YD66","MG","MG B","19760630","20200722","GROEN",,"cabriolet"
"Personenauto","84YD21","MG","MG B GT V8","19741024","20210617","WIT",,"coupe"
"Personenauto","88YD59","MG","MG B GT","19730816","20211001","GROEN",,"coupe"
"Personenauto","AL0182","MG","MG BGT","19690820","20011219","ROOD",,"coupe"
"Personenauto","AR1005","MG","MG B","19710630","20101013","BLAUW",,"cabriolet"
"Personenauto","AR2871","MG","MG B","19690630","20110907","BLAUW",,"cabriolet"
"Personenauto","AR4303","MG","MG B","19660630","20120608","ROOD",,"cabriolet"
"Personenauto","AR5212","MG","MG B GT","19701125","20121129","BLAUW",,"coupe"
"Personenauto","AR5677","MG","MG B","19630630","20130413","ROOD",,"cabriolet"
"Personenauto","DE2313","MG","MG B TOURER","19710630","19880926","ROOD",,"Niet geregistreerd"
"Personenauto","DH4382","MG","MG B","19670228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DL1766","MG","MG B GT U8","19721201","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL2717","MG","MG B","19660630","19950313","GROEN",,"Niet geregistreerd"
"Personenauto","DL4409","MG","MG B CABRIOLET","19640630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DM4557","MG","MG B GT","19720630","19960910","GEEL",,"Niet geregistreerd"
"Personenauto","DZ1636","MG","MG B","19720228","20160624","ZWART",,"cabriolet"
"Personenauto","DZ2425","MG","MG B","19720228","20161108","BLAUW",,"cabriolet"
"Personenauto","DZ6093","MG","MG B","19640228","20180816","GROEN",,"cabriolet"
"Personenauto","DZ7132","MG","MG B ROADSTER","19671201","20190208","GROEN",,"cabriolet"
"Personenauto","DZ8165","MG","MG B","19630819","20190718","ZWART",,"cabriolet"
"Personenauto","DZ9797","MG","MG B","19660318","20200709","GROEN",,"cabriolet"
"Personenauto","HV14DJ","MG","MG B TOURER","19800630","19820519","GEEL",,"Niet geregistreerd"
"Personenauto","JR246F","MG","MG B","19791101","20160523","ZWART",,"cabriolet"
"Personenauto","KJ83YL","MG","MG B","19670630","19831206","ZWART",,"Niet geregistreerd"
"Personenauto","NK727J","MG","MG B TOURER","19790630","20170216","GROEN",,"cabriolet"
"Personenauto","PH43VV","MG","MG B GT V 8","19740630","19860327","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0245","MG","MG B GT","19700619","20200904","WIT",,"coupe"
"Personenauto","PM0959","MG","MG B","19640228","20201216","BLAUW",,"cabriolet"
"Personenauto","PM1053","MG","MG B GT","19690228","20210105","GROEN",,"coupe"
"Personenauto","PM2079","MG","MG B","19700901","20210621","BLAUW",,"cabriolet"
"Personenauto","PM4832","MG","MG B","19660228","20221001","ZWART",,"cabriolet"
"Personenauto","SJ54BR","MG","MG B","19790630","19880425","GROEN",,"Niet geregistreerd"
"Personenauto","SL75XP","MG","MG B TOURER","19770630","19891213","BLAUW",,"Niet geregistreerd"
"Personenauto","X878LB","MG","MG B TOURER","19790915","20231208","WIT",,"cabriolet"
"Personenauto","XH898G","MG","MG B","19780919","20181224","ROOD",,"cabriolet"
