"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON19XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","OR01ZK","LANGENDORF","SGL 3","19980626","20190726","N.v.t.",,"huifopbouw"
"Oplegger","OR03ZD","LANGENDORF","SGL 3","19981021","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR05ZD","LANGENDORF","SGL3","19980302","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR07ZD","LANGENDORF","SGL 3","19980904","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR10ZD","LANGENDORF","SGL 3","19980707","20190709","N.v.t.",,"huifopbouw"
"Oplegger","OR10ZH","LANGENDORF","SGL 3","19981015","20190718","N.v.t.",,"huifopbouw"
"Oplegger","OR10ZL","LANGENDORF","SGL 3","19981009","20190802","N.v.t.",,"huifopbouw"
"Oplegger","OR12ZF","LANGENDORF","SGL 3","19980715","20190712","N.v.t.",,"huifopbouw"
"Oplegger","OR19ZS","LANGENDORF","SGL3","19980302","20190823","N.v.t.",,"huifopbouw"
"Oplegger","OR47YH","LANGENDORF","SGL3","19981001","20190523","N.v.t.",,"huifopbouw"
"Oplegger","OR52ZY","LANGENDORF","SGL3","19980608","20190906","N.v.t.",,"huifopbouw"
"Oplegger","OR54ZN","LANGENDORF","SGL 3","19980622","20190808","N.v.t.",,"huifopbouw"
"Oplegger","OR55ZN","LANGENDORF","SGL 3","19980206","20190808","N.v.t.",,"huifopbouw"
"Oplegger","OR56ZN","LANGENDORF","SGL 3","19981013","20190808","N.v.t.",,"huifopbouw"
"Oplegger","OR57ZN","LANGENDORF","SGL 3","19981001","20190805","N.v.t.",,"huifopbouw"
"Oplegger","OR62XG","LANGENDORF","SLG 3","19980611","20190412","N.v.t.",,"huifopbouw"
"Oplegger","OR62ZG","LANGENDORF","SGL 3","19980302","20190717","N.v.t.",,"huifopbouw"
"Oplegger","OR72ZF","LANGENDORF","SGL334","19980622","20190716","N.v.t.",,"huifopbouw"
"Oplegger","OR99YN","LANGENDORF","SGL3","19980525","20190606","N.v.t.",,"huifopbouw"
"Oplegger","OS53BP","LANGENDORF","SGL 3","19980707","20191009","N.v.t.",,"huifopbouw"
"Oplegger","ON15XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","ON20XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
